"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyndi Lauper",,"Time After Time"
,2,"Bon Jovi",,Runaway
,3,"Bonnie Tyler",,"Holding Out For a Hero"
,4,"Kenny Loggins",,Footloose
,5,"Tina Turner",,"What's Love Got To Do With It?"
,6,Madonna,,Borderline
,7,Queen,,"I Want to Break Free"
,8,"Bon Jovi",,"She Don't Know Me"
,9,"The Rolling Stones",,"She Was Hot"
,10,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,11,"Rod Stewart",,Infatuation
,12,"Billy Idol",,"Eyes Without a Face"
,13,"Bruce Springsteen",,"Dancing In the Dark"
,14,"Elton John",,"Sad Songs (Say So Much)"
,15,"David Bowie",,"Without You"
,16,"Tina Turner",,Help
,17,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,18,"Pointer Sisters",,"Jump (For My Love)"
,19,"Barbra Streisand",,"Papa, Can You Hear Me?"
,20,"Michael Jackson",,"Farewell My Summer Love"
,21,Wham!,,"Wake Me Up Before You Go-Go"
,22,"Olivia Newton-John",,"Livin' in Desperate Times"
,23,"Ray Parker Jr.",,Ghostbusters
,24,Eurythmics,,"Who's That Girl?"
,25,"Def Leppard",,"Bringin' on the Heartbreak"
