"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-180693,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-180693,2,"Culture Beat",,"Mr. Vain"
sergejdordij-180693,3,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-180693,4,Gabrielle,,Dreams
sergejdordij-180693,5,"Inner Circle",,"Bad Boys (Theme from Cops)"
sergejdordij-180693,6,"2 Unlimited",,"Tribal Dance"
sergejdordij-180693,7,SWV,,Weak
sergejdordij-180693,8,Haddaway,,"What Is Love"
sergejdordij-180693,9,H-Town,,"Knockin' Da Boots"
sergejdordij-180693,10,Snow,,Informer
