"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sade,,Pearls
,2,Sade,,"Like a Tattoo"
,3,"Kali Uchis",,"Hasta Cuando"
,4,"Kali Uchis",,Endlessly
,5,Sade,,"Kiss of Life"
,6,"Alicia Keys",Beyoncé,"Put It in a Love Song"
,7,Beyoncé,,"Love Drought"
,8,"Kali Uchis","Omar Apollo","Worth the Wait"
,9,Sade,,Mermaid
,10,"Kali Uchis",,"I Wish You Roses"
,11,"Kali Uchis",,"Como Te Quiero Yo"
,12,"Kali Uchis",,"Blue [DUPLICATE]"
,13,"Kali Uchis",,Moonlight
,14,"The Carters",,"HEARD ABOUT US"
,15,"Kali Uchis",,"Happy Now"
,16,"Kali Uchis",,"All Mine"
,17,Sade,,"I Couldn't Love You More"
,18,Sade,,"No Ordinary Love"
,19,Sade,,"Feel No Pain"
,20,"Kali Uchis","Summer Walker","Deserve Me"
