"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Bruno Mars",,"It Will Rain"
,3,"Katy Perry",,"The One That Got Away"
,4,"Flo Rida",,"Good Feeling"
,5,LMFAO,,"Sexy and I Know It"
,6,"David Guetta",USHER,"Without You"
,7,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,8,Adele,,"Someone Like You"
,9,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,10,"Cobra Starship",Sabi,"You Make Me Feel..."
,11,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,12,Adele,,"Set Fire to the Rain"
,13,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,14,"J. Cole",,"Work Out"
,15,"JAY-Z; Kanye West",,"Niggas In Paris"
,16,Drake,,Headlines
,17,"Jessie J",,Domino
,18,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,19,"Lady Gaga",,"Marry the Night"
,20,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,21,"Kelly Clarkson",,"Mr. Know It All"
,22,Dev,,"In the Dark"
,23,"Gavin DeGraw",,"Not Over You"
,24,Rihanna,,"You da One"
,25,"Nicki Minaj",,"Super Bass"
,26,"Foster the People",,"Pumped Up Kicks"
,27,Pitbull,"Chris Brown","International Love"
,28,"Breathe Carolina",,Blackout
,29,"Hot Chelle Rae","New Boyz","I Like It Like That"
,30,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,31,"Britney Spears",,"I Wanna Go"
,32,Outasight,,"Tonight Is The Night"
,33,"David Guetta","Nicki Minaj","Turn Me On"
,34,"Alexandra Stan",,"Mr. Saxobeat"
,35,"Black Eyed Peas",,"Just Can't Get Enough"
,36,"Britney Spears",,"Till the World Ends"
,37,"Taio Cruz",,Dynamite
,38,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,39,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,40,OneRepublic,,"Good Life"
