"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,GOT7,,"NOT BY THE MOON"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"The Weeknd",,"Blinding Lights"
,5,Apink,,Dumhdurum
,6,ITZY,,WANNABE
,7,"Dua Lipa",,Physical
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,GOT7,,"You Calling My Name"
,11,"CHUNG HA",,"Stay Tonight"
,12,ZICO,,"Any Song"
,13,"Harry Styles",,"Adore You"
,14,"Red Velvet",,Psycho
,15,GAHO,,"Start Over/Start"
,16,(G)I-DLE,,"Oh my god"
,17,(G)I-DLE,,LION
,18,"Paul Kim",,"So long"
,19,"Demi Lovato",,"I Love Me"
,20,"Kim Jong Wan (NELL)",,Gravity
,21,"Selena Gomez",,Souvenir
,22,"OH MY GIRL",,Nonstop
,23,BAEKHYUN,,Candy
,24,"The Weeknd",,"In Your Eyes"
,25,"Kim Feel",,"Someday, The Boy"
,26,"Doja Cat",,"Say So"
,27,"Arijit Singh; Shilpa Rao",,Ghungroo
,28,IU,SUGA,eight
,29,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,30,"Jackson Wang",,"100 Ways"
,31,Zion.T,,"I Just Want To Stay With You"
,32,"Katy Perry",,Daisies
,33,Punch,,"Done For Me"
,34,"The Vamps",,"Missing You"
,35,"Jay Sean",,"Ride It"
,36,"Dua Lipa",,"Don't Start Now"
,37,SF9,,"Good Guy"
,38,BAEKHYUN,,"UN Village"
,39,10cm,,"Lean On Me"
,40,GOT7,,"LOVE YOU BETTER"
,41,"The Vamps",,Waves
,42,"Doja Cat",,"Boss Bitch"
,43,YONGZOO,,Maze
,44,HWASA,,Orbit
,45,"Sunwoo Jung-a",,"You Can't Stop It From Bloomming"
,46,BTS,,DNA
,47,"Dua Lipa",,Cool
,48,"Years & Years",,King
,49,"Yerin Baek",,"Here I Am Again"
,50,GOT7,,"Hard Carry"
