"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,2,Avicii,"Chris Martin",Heaven
,3,"David Guetta",RAYE,"Stay (Don't Go Away)"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,ALMA,,Perfect
,6,ZENA,,"Like It"
,7,"Merk & Kremont",,KIDS
,8,"Jonas Brothers",,Sucker
,9,"Kush Kush",,SloMo
,10,Dropgun,Nevve,Drought
,11,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,12,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,13,"Padé; Murat Salman",,"Time Flies"
,14,"Breathe Carolina; Asketa & Natan Chaim","Rama Duke","Get Away"
,15,Avicii,"Aloe Blacc",SOS
,16,Drenchill,Indiiana,"Freed From Desire"
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Lost Sky",,Vision
,19,Элджей,"Era Istrefi","Sayonara Детка"
,20,"Sub Urban",,Cradles
,21,Halsey,,Nightmare
,22,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"Galantis; Yellow Claw",,"We Can Get High"
,25,"Mosimann; MARUV",,"Mon Amour"
,26,"Berkcan Demir",,Hopes
,27,"Imad; Ash",Samia,Ways
,28,Kiiara,,"L*** Is A Bad Word"
,29,Mohombi,,Hello
,30,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
