"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,Supernatural
,2,Adele,,Hello
,3,"Ed Sheeran",,"Afire Love"
,4,"AcousticBrony; PrinceWhateverer","MandoPony; iBringdaLulz; MHM; george","Breaking Bonds"
,5,Disturbed,,"The Sound of Silence"
,6,Rudimental,"Ed Sheeran","Lay It All On Me"
,7,"Breaking Benjamin",,"Angels Fall"
,8,"Nick Jonas",,Levels
,9,"Ellie Goulding",,"On My Mind"
,10,tobyMac,Hollyn,"Lights Shine Bright"
,11,"Mark Ronson",Mystikal,"Feel Right"
,12,"Deedee Magno-Hall; Zach Callison",,"Strong In The Real Way"
,13,"Selena Gomez",,"Same Old Love"
,14,PSY,,"Napal Baji"
,15,"Toby Fox",,"Hopes & Dreams"
,16,Disturbed,,"The Light"
,17,"Alessia Cara",,Here
,18,"Toby Fox",,"His Theme"
,19,"Ariana Grande",,Focus
,20,tobyMac,,"Move (Keep Walkin')"
,21,Ne-Yo,"Juicy J","She Knows"
,22,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,23,"Hoodie Allen",,"Let It All Work Out"
,24,"Demi Lovato",,Confident
,25,PSY,CL,Daddy
,26,"Justin Bieber",,Sorry
,27,Echosmith,,"Let's Love"
,28,"Elle King",,"Ex's & Oh's"
,29,MIU,,"Keys and Maps"
,30,Ne-Yo,,"Coming With You"
,31,"Jess Glynne",,"Hold My Hand"
,32,"JimC Sq.",,Breakdown
,33,"Toby Fox",,"Spear of Justice"
,34,"Trey Songz",,"Slow Motion"
,35,"Taylor Swift",,"Wildest Dreams"
,36,"Ed Sheeran",,Bloodstream
,37,"Ken Ashcorp",,Wear
,38,"Saint Asonia",,"Better Place"
,39,"Fifth Harmony","Kid Ink","Worth It"
,40,"Toby Fox",,"Metal Crusher"
,41,"Justin Bieber",,"What Do You Mean?"
,42,Joywave,,Now
,43,"Saint Asonia",,"Blow Me Wide Open"
,44,"Michaela Dietz",,"Is There Something I Can Do?"
,45,tobyMac,NF,"Til the Day I Die"
,46,Drake,,"Hotline Bling"
,47,Joywave,,Destruction
,48,MIU,,Blumenkranz
,49,"Hoodie Allen","Ed Sheeran","All About It"
,50,"Steven Curtis Chapman",,"Love Take Me Over"
