"Chart ID",Position,Artist,Featured,"Song Title"
031618-tctop40currents,1,Tinashe,Offset,"No Drama"
031618-tctop40currents,2,Miguel,"Travis Scott","Sky Walker"
031618-tctop40currents,3,Xscap3,,"Dream Killa"
031618-tctop40currents,4,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
031618-tctop40currents,5,"Guordan Banks",,"Wanna Be Yours"
031618-tctop40currents,6,T-Pain,"Tiffany Evans","Textin My Ex"
031618-tctop40currents,7,LVNDVN,,"Moon Lit District"
031618-tctop40currents,8,"Devvon Terrell",,Temperature
031618-tctop40currents,9,Drake,,"God's Plan"
031618-tctop40currents,10,"Ed Sheeran",,Perfect
031618-tctop40currents,11,"Kendrick Lamar",Zacari,LOVE.
031618-tctop40currents,12,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
031618-tctop40currents,13,"Logic; Marshmello",,Everyday
031618-tctop40currents,14,"Luke James",,Drip
031618-tctop40currents,15,11:11,,"Wild Ting"
031618-tctop40currents,16,TLC,"Snoop Dogg","Way Back"
