"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,Rihanna,,"Love on the Brain"
,4,BTS,,"Spring Day"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Carly Rae Jepsen",,"Run Away with Me"
,7,"Ariana Grande",Future,Everyday
,8,"Marian Hill",,Down
,9,"Ed Sheeran",,"Shape of You"
,10,"Bruno Mars",,"That's What I Like"
,11,Lorde,,"Green Light"
,12,"Mariah Carey",YG,"I Don't"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"The Chainsmokers",,Paris
,15,"Zedd; Alessia Cara",,Stay
,16,"Imagine Dragons",,Believer
,17,"Linkin Park",Kiiara,Heavy
,18,BTS,,"Not Today"
,19,"The xx",,"Say Something Loving"
,20,Sia,"Kendrick Lamar","The Greatest"
,21,"Julia Michaels",,Issues
,22,"Lady Gaga",,"Million Reasons"
,23,"Gryffin; ILLENIUM",Daya,"Feel Good"
,24,"Dua Lipa",,"Be the One"
,25,"Bebe Rexha",,"I Got You"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,28,TLC,,"No Scrubs"
,29,"The xx",,"On Hold"
,30,TLC,,Waterfalls
,31,"Ed Sheeran",,"Galway Girl"
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Ed Sheeran",,"Castle on the Hill"
,34,Sia,,"Cheap Thrills"
,35,Kehlani,,Escape
,36,"Olivia Holt",,History
,37,R.E.M.,,"Losing My Religion"
,38,"The Kooks",,Naïve
,39,"Childish Gambino",,Redbone
,40,"James Arthur",,"Say You Won't Let Go"
