"Chart ID",Position,Artist,Featured,"Song Title"
03092018-mrkchart,1,"Bruno Mars","Cardi B","Finesse (Remix)"
03092018-mrkchart,2,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
03092018-mrkchart,3,"Iggy Azalea",Quavo,Savior
03092018-mrkchart,4,"Dua Lipa",,IDGAF
03092018-mrkchart,5,"Camila Cabello",,"Never Be the Same"
03092018-mrkchart,6,"Zedd; Maren Morris; Grey",,"The Middle"
03092018-mrkchart,7,"Taylor Swift","Ed Sheeran; Future","End Game"
03092018-mrkchart,8,"Kendrick Lamar; SZA",,"All the Stars"
03092018-mrkchart,9,"Camila Cabello","Young Thug",Havana
03092018-mrkchart,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
03092018-mrkchart,11,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
03092018-mrkchart,12,"Dua Lipa",,"New Rules"
03092018-mrkchart,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
03092018-mrkchart,14,"Selena Gomez","Gucci Mane",Fetish
03092018-mrkchart,15,Drake,,"God's Plan"
03092018-mrkchart,16,"N.E.R.D; Rihanna",,Lemon
03092018-mrkchart,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
03092018-mrkchart,18,"Justin Timberlake",,Filthy
03092018-mrkchart,19,Kesha,"The Dap-Kings Horns",Woman
03092018-mrkchart,20,"Taylor Swift",,"Call It What You Want"
03092018-mrkchart,21,Kesha,,"Learn to Let Go"
03092018-mrkchart,22,P!nk,,"Beautiful Trauma"
03092018-mrkchart,23,"Taylor Swift",,Delicate
03092018-mrkchart,24,"Khalid; Normani",,"Love Lies"
03092018-mrkchart,25,"Taylor Swift",,"Dancing With Our Hands Tied"
03092018-mrkchart,26,"Carrie Underwood",Ludacris,"The Champion"
03092018-mrkchart,27,"The Weeknd; Kendrick Lamar",,"Pray For Me"
03092018-mrkchart,28,Khalid,,"Young Dumb & Broke"
03092018-mrkchart,29,Bazzi,,Mine
03092018-mrkchart,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
03092018-mrkchart,31,P!nk,,"Wild Hearts Can't Be Broken"
03092018-mrkchart,32,"Zac Efron; Zendaya",,"Rewrite The Stars"
03092018-mrkchart,33,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
03092018-mrkchart,34,"Kelly Clarkson",,"I Don't Think About You"
03092018-mrkchart,35,"Tove Lo",,struggle
03092018-mrkchart,36,"Maroon 5",,Wait
03092018-mrkchart,37,"Kelly Clarkson",,Heat
03092018-mrkchart,38,P!nk,Eminem,Revenge
03092018-mrkchart,39,"Meghan Trainor",,"No Excuses"
03092018-mrkchart,40,"Camila Cabello",,"Inside Out"
03092018-mrkchart,41,"Charli XCX","Tove Lo; ALMA","Out of My Head"
03092018-mrkchart,42,"Janelle Monáe",,"Make Me Feel"
03092018-mrkchart,43,"Camila Cabello",,"Real Friends"
03092018-mrkchart,44,"Imagine Dragons",,"Whatever It Takes"
03092018-mrkchart,45,Sigrid,,Strangers
03092018-mrkchart,46,"Demi Lovato",,"Ruin the Friendship"
03092018-mrkchart,47,"Kelly Clarkson",,Medicine
03092018-mrkchart,48,"Taylor Swift",,"Look What You Made Me Do"
03092018-mrkchart,49,"Selena Gomez; Marshmello",,Wolves
03092018-mrkchart,50,"Justin Timberlake","Chris Stapleton","Say Something"
03092018-mrkchart,51,"Camila Cabello",,"She Loves Control"
03092018-mrkchart,52,"Tove Lo",,Bitches
03092018-mrkchart,53,P!nk,,"Where We Go"
03092018-mrkchart,54,"Taylor Swift",,Gorgeous
03092018-mrkchart,55,"Demi Lovato",,"Sorry Not Sorry"
03092018-mrkchart,56,"Tove Lo",,"Bad Days"
03092018-mrkchart,57,Kesha,,"This Is Me"
03092018-mrkchart,58,Kesha,,Praying
03092018-mrkchart,59,P!nk,,"For Now"
03092018-mrkchart,60,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
03092018-mrkchart,61,MAX,gnash,"Lights Down Low"
03092018-mrkchart,62,P!nk,,Barbies
03092018-mrkchart,63,"Kelly Clarkson",,"Whole Lotta Woman"
03092018-mrkchart,64,P!nk,,"Better Life"
03092018-mrkchart,65,"Kelly Clarkson",,Cruel
03092018-mrkchart,66,"Taylor Swift",,"Getaway Car"
03092018-mrkchart,67,"Niall Horan",,"On the Loose"
03092018-mrkchart,68,"Clean Bandit","Julia Michaels","I Miss You"
03092018-mrkchart,69,"Taylor Swift",,"King of My Heart"
03092018-mrkchart,70,"Troye Sivan",,"My My My!"
03092018-mrkchart,71,"Kendrick Lamar",Zacari,LOVE.
03092018-mrkchart,72,"Kelly Clarkson",,"Love So Soft"
03092018-mrkchart,73,Marshmello,Khalid,Silence
03092018-mrkchart,74,"Dua Lipa",,Homesick
03092018-mrkchart,75,"WALK THE MOON",,"One Foot"
03092018-mrkchart,76,"Demi Lovato",,"Tell Me You Love Me"
03092018-mrkchart,77,P!nk,,"Whatever You Want"
03092018-mrkchart,78,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
03092018-mrkchart,79,"Maroon 5",SZA,"What Lovers Do"
03092018-mrkchart,80,P!nk,,"What About Us"
03092018-mrkchart,81,"Taylor Swift",,"Don't Blame Me"
03092018-mrkchart,82,"Miley Cyrus",,"Younger Now"
03092018-mrkchart,83,"Alice Merton",,"No Roots"
03092018-mrkchart,84,"Tove Lo",,"hey you got drugs?"
03092018-mrkchart,85,P!nk,,"I Am Here"
03092018-mrkchart,86,"Tove Lo",,"disco tits"
03092018-mrkchart,87,"Tove Lo",,stranger
03092018-mrkchart,88,"Tove Lo",,"9th of October"
03092018-mrkchart,89,"Ed Sheeran",,Perfect
03092018-mrkchart,90,"Taylor Swift",,Dress
03092018-mrkchart,91,"Kelly Clarkson",,"Move You"
03092018-mrkchart,92,"Taylor Swift",,"...Ready For It?"
03092018-mrkchart,93,"Miley Cyrus",,"She's Not Him"
03092018-mrkchart,94,P!nk,,Secrets
03092018-mrkchart,95,"Taylor Swift",,"I Did Something Bad"
03092018-mrkchart,96,"Marshmello; Anne-Marie",,FRIENDS
03092018-mrkchart,97,"Kelly Clarkson",,"Would You Call That Love"
03092018-mrkchart,98,"Miley Cyrus",,"Love Someone"
03092018-mrkchart,99,NF,,"Let You Down"
03092018-mrkchart,100,Sia,,Helium
