"Chart ID",Position,Artist,Featured,"Song Title"
022912-jaytak,1,Adele,,"Set Fire to the Rain"
022912-jaytak,2,"Melanie Fiona",,"4 a.m. (edited version)"
022912-jaytak,3,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
022912-jaytak,4,Mateo,"Alicia Keys","Say It's So"
022912-jaytak,5,fun.,"Janelle Monáe","We Are Young"
022912-jaytak,6,Monica,,"Until It's Gone"
022912-jaytak,7,"Jason Mraz",,"I Won't Give Up"
022912-jaytak,8,"Flo Rida",,"Good Feeling"
022912-jaytak,9,"Flo Rida",Sia,"Wild Ones"
022912-jaytak,10,"Mat Kearney",,"Ships In The Night"
022912-jaytak,11,Tank,,"Next Breath"
022912-jaytak,12,"Katy Perry",,"The One That Got Away"
022912-jaytak,13,Drake,Rihanna,"Take Care"
022912-jaytak,14,"Mary J. Blige",Drake,"Mr. Wrong"
022912-jaytak,15,Karmin,,Brokenhearted
022912-jaytak,16,"Jason Derulo",,Breathing
022912-jaytak,17,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
022912-jaytak,18,"Andy Grammer",,"Fine by Me"
022912-jaytak,19,Tyrese,,"Nothing On You"
022912-jaytak,20,Beyoncé,,"Love on Top"
022912-jaytak,21,"Childish Gambino",,Heartbeat
022912-jaytak,22,"John Legend",Ludacris,"Tonight (Best You Ever Had)"
022912-jaytak,23,"Jessie J",,Domino
022912-jaytak,24,"Katy Perry",,"Part of Me"
022912-jaytak,25,Pentatonix,,"Somebody That I Used To Know"
022912-jaytak,26,"Matt Nathanson",Sugarland,Run
022912-jaytak,27,USHER,,Climax
022912-jaytak,28,Rihanna,JAY-Z,"Talk That Talk"
022912-jaytak,29,"J. Cole","Missy Elliott","Nobody's Perfect"
022912-jaytak,30,"Monica; Brandy",,"It All Belongs to Me"
