"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Ava Max",,"Take You To Hell"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,5,TWICE,,"I CAN'T STOP ME"
,6,"Ariana Grande",,positions
,7,"Ariana Grande; Doja Cat",,motive
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,BLACKPINK,,"Lovesick Girls"
,10,TWICE,,FANCY
,11,"Ava Max",,"Who's Laughing Now"
,12,"Zedd; Jasmine Thompson",,Funny
,13,Topic,A7S,"Breaking Me"
,14,"Doja Cat",,"Say So"
,15,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,16,TWICE,,OXYGEN
,17,"Juice WRLD; Marshmello",,"Come & Go"
,18,"Saweetie; GALXARA",,"Sway With Me"
,19,TWICE,,BDZ
,20,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,21,"Marshmello; Halsey",,"Be Kind"
,22,TWICE,,"SHOT CLOCK"
,23,"Tate McRae",,"you broke me first"
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,(G)I-DLE,,"Oh my god"
,26,"Charlie Puth; blackbear",,"Hard On Yourself"
,27,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,30,BLACKPINK,,"Love To Hate Me"
,31,"Doja Cat","Gucci Mane","Like That"
,32,"Ava Max",,Rumors
,33,BLACKPINK,,"You Never Know"
,34,"Cardi B","Megan Thee Stallion",WAP
,35,TWICE,,QUEEN
,36,"Ariana Grande",,pov
,37,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,38,TWICE,,"GO HARD"
,39,"Maggie Lindemann",,"Friends Go"
,40,"88rising; NIKI",,Indigo
,41,blackbear,,"queen of broken hearts"
,42,TWICE,,"MORE & MORE"
,43,TWICE,,"SWEET SUMMER DAY"
,44,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,45,"Taylor Swift",,cardigan
,46,"Lady Gaga",,911
,47,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,48,"Tate McRae",,"don't be sad"
,49,"Hailee Steinfeld",,"End This (L.O.V.E.)"
,50,CLC,,HELICOPTER
