"Chart ID",Position,Artist,Featured,"Song Title"
disk12072020,1,LANY,,"good guys"
disk12072020,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
disk12072020,3,"The 1975",,"If You're Too Shy (Let Me Know)"
disk12072020,4,"MONSTA X",,Fantasia
disk12072020,5,"Harry Styles",,"Watermelon Sugar"
disk12072020,6,"Marshmello; Halsey",,"Be Kind"
disk12072020,7,BLACKPINK,,"How You Like That"
disk12072020,8,"Dua Lipa",,"Break My Heart"
disk12072020,9,YUNGBLUD,,Weird!
disk12072020,10,"Rina Sawayama",,"Bad Friend"
disk12072020,11,"Twenty One Pilots",,"Level of Concern"
disk12072020,12,"Machine Gun Kelly",,"bloody valentine"
disk12072020,13,"5 Seconds of Summer",,Wildflower
disk12072020,14,Nightly,,"the movies"
disk12072020,15,ZICO,,Cartoon
disk12072020,16,"CHUNG HA",CHANGMO,PLAY
disk12072020,17,"Katy Perry",,Daisies
disk12072020,18,"Bring Me The Horizon",,"Parasite Eve"
disk12072020,19,"Fickle Friends",,"Eats Me Up"
disk12072020,20,Topic,A7S,"Breaking Me"
