"Chart ID",Position,Artist,Featured,"Song Title"
120707-ry4n,1,Timbaland,OneRepublic,Apologize
120707-ry4n,2,"Avril Lavigne",,Hot
120707-ry4n,3,Rihanna,,"Don't Stop the Music"
120707-ry4n,4,"Linkin Park",,"Shadow of the Day"
120707-ry4n,5,"Maroon 5",,"Won't Go Home Without You"
120707-ry4n,6,"Gwen Stefani",,"Early Winter"
120707-ry4n,7,"State Of Shock",,"Money Honey"
120707-ry4n,8,"Sean Kingston",,"Me Love"
120707-ry4n,9,"Alicia Keys",,"No One"
120707-ry4n,10,"Britney Spears",,"Gimme More"
120707-ry4n,11,Fergie,,Clumsy
120707-ry4n,12,Santana,"Chad Kroeger","Into the Night"
120707-ry4n,13,"Faber Drive",,"Tongue Tied"
120707-ry4n,14,"Foo Fighters",,"The Pretender"
120707-ry4n,15,"Matchbox Twenty",,"How Far We've Come"
120707-ry4n,16,"Spice Girls",,"Headlines (Friendship Never Ends)"
120707-ry4n,17,"Céline Dion",,"Taking Chances"
