"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Spaceship
,2,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,3,"Frank Ocean",,Provider
,4,BROCKHAMPTON,,GUMMY
,5,"Dua Lipa",,"New Rules"
,6,"Odd Future",,Rella
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,9,Lorde,,"Green Light"
,10,"Kendrick Lamar",Rihanna,LOYALTY.
,11,"Pusha T",,"Lunch Money"
,12,"Amber Coffman",,"No Coffee"
,13,"Jorja Smith; Preditah",,"On My Mind"
,14,"Dirty Projectors",,"Winner Take Nothing"
,15,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,16,"The Beach Boys",,"Good Vibrations"
,17,"Kendrick Lamar",,HUMBLE.
,18,Lorde,,Liability
,19,"Anna of the North",,Lovers
,20,"Pusha T",,"Numbers On The Boards"
