"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-140691,1,"Paula Abdul",,"Rush Rush"
sergejdordij-140691,2,Scorpions,,"Wind of Change"
sergejdordij-140691,3,"Color Me Badd",,"I Wanna Sex You Up"
sergejdordij-140691,4,"Mariah Carey",,"I Don't Wanna Cry"
sergejdordij-140691,5,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
sergejdordij-140691,6,Roxette,,Joyride
sergejdordij-140691,7,"Amy Grant","Tori Kelly","Baby Baby"
sergejdordij-140691,8,Extreme,,"More Than Words"
sergejdordij-140691,9,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-140691,10,"Michael Bolton",,"Love Is a Wonderful Thing"
