"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Lewis Capaldi",,"Someone You Loved"
,3,Lauv,"Julia Michaels","There's No Way"
,4,"Sara Bareilles",,Tightrope
,5,"Ed Sheeran; Travis Scott",,Antisocial
,6,"Daniel Caesar",H.E.R.,"Best Part"
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,"Maroon 5",,Memories
,9,Lizzo,,"Truth Hurts"
,10,"Y2K; bbno$",,Lalala
,11,Lizzo,,"Good as Hell"
,12,Bazzi,"Camila Cabello",Beautiful
,13,Joji,,"SLOW DANCING IN THE DARK"
,14,Russ,,"Nobody Knows"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Travis Scott",,"HIGHEST IN THE ROOM"
,17,Wale,Jeremih,"On Chill"
,18,"Panic! At The Disco",,"Into The Unknown"
,19,SHAED,ZAYN,Trampoline
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,LANY,,13
,22,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,23,"Tones and I",,"Dance Monkey"
,24,"Jack Stauber",,Buttercup
,25,blackbear,,"hot girl bummer"
,26,"Chris Brown",Drake,"No Guidance"
,27,"Young Thug",Gunna,Hot
,28,"Old Dominion",,"One Man Band"
,29,"Arizona Zervas",,ROXANNE
,30,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,31,"Kanye West",,"Follow God"
,32,"Jonas Brothers",,"Only Human"
,33,Marshmello,"Kane Brown","One Thing Right"
,34,"Dua Lipa",,"Don't Start Now"
,35,"Luke Combs",,"Even Though I'm Leaving"
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Lil Tecca",,Ransom
,38,"Selena Gomez",,"Look At Her Now"
,39,"Ariana Grande; Social House",,boyfriend
,40,"Kanye West",,"Closed On Sunday"
,41,"Chris Brown",Gunna,Heat
,42,Halsey,,Graveyard
,43,"Matt Stell",,"Prayed For You"
,44,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,45,"Naomi Scott",,Speechless
,46,"Kanye West",,"On God"
,47,"Kanye West","Ty Dolla $ign; Ant Clemons","Everything We Need"
,48,"Craig David",,"Come Alive"
,49,"Céline Dion",,Ashes
,50,"Kanye West","Clipse; Kenny G","Use This Gospel"
