"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,2,Kep1er,,"WA DA DA"
-2,3,IVE,,ELEVEN
-2,4,"GOT the beat",,"Step Back"
-2,5,aespa,,"Dreams Come True"
-2,6,ENHYPEN,,Tamed-Dashed
-2,7,"Jaymes Young",,Infinity
-2,8,SF9,,Savior
-2,9,"Surf Mesa; Madison Beer",,"Carried Away"
-2,10,"LUNA (루나)",,"Love Paranoia"
-2,11,ENHYPEN,,"Polaroid Love"
-2,12,"NCT; NCT 2021",,Beautiful
-2,13,ENHYPEN,,Blessed-Cursed
-2,14,"Kim Yohan",,DESSERT
-2,15,"LUNA (루나)",,"Rock & Roll Tonight"
-2,16,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,17,ENHYPEN,,FEVER
-2,18,TAEYEON,,"Can't Control Myself"
-2,19,PENTAGON,,"Feelin' Like"
-2,20,"MONSTA X",,"GOT MY NUMBER"
-2,21,VICTON,,Chronograph
-2,22,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,23,"WJSN Chocome",,"Super Yuppers!"
-2,24,YENA,BIBI,SMILEY
-2,25,EVERGLOW,,Pirate
-2,26,aespa,,Savage
-2,27,UP10TION,,"CRAZY ABOUT YOU"
-2,28,"Girls' Generation-Oh!GG",,Melody
-2,29,"Jamie Miller",,"I Lost Myself In Loving You"
-2,30,YUJU,,Play
-2,31,DRIPPIN,,Villain
-2,32,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,33,P1Harmony,,"Do It Like This"
-2,34,"Jamie Miller",,Wishes
-2,35,"MARK (NCT)",,Child
-2,36,"Sub Urban; Bella Poarch",,INFERNO
-2,37,"WANNA ONE",,"Beautiful (Part.3)"
-2,38,"Why Don't We",,"Love Back"
-2,39,"Little Mix",,Trash
-2,40,Adele,,"Oh My God"
