"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FLEMMING; Zoë Tauran; Ronnie Flex",,"Alles Op Gevoel"
,2,"Brandon Lake","Benjamin William Hastings; Leeland",More
,3,"Brandon Lake",,"Count 'Em"
,4,"Kevin Quinn",,"I'm Still Breathing"
,5,"Kevin Quinn",,Wildfire
,6,"Jimmy Clifton",,"Blood Stains"
,7,"Leon Moorman",,Engelbewaarder
,8,"Jordan Feliz",,"The River"
,9,"Stichting Opwekking",,"Vandaag Is De Dag"
,10,FLEMMING,,"Verleden Tijd"
,11,"Alec Benjamin",,"If We Have Each Other"
,12,"Stichting Opwekking",,"Tienduizend Redenen"
,13,"Stichting Opwekking",,"Wat Een Wonder"
,14,"Roxy Dekker",,Satisfyer
,15,"Marco Schuitmaker",,Engelbewaarder
,16,"Alec Benjamin",,"The Book of You & I"
,17,"Josiah Queen",,"The Prodigal"
,18,"Josiah Queen",,"Garden In Manhattan"
,19,"Austin French",,"God Is Good (All The Time)"
,20,"Love & The Outcome",,"I'm Not Lucky, I'm Blessed"
