"Chart ID",Position,Artist,Featured,"Song Title"
,1,Louis,,Eglima
,2,Tesher,"Jason Derulo","Jalebi Baby"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,Mattis,,"Don't Wanna Die For Nothing"
,5,"Mad Clip; Eleni Foureira; Skive",,Mporei
,6,"Andrew Lambrou",,Throne
,7,Griff,,"Black Hole"
,8,MØ,,"Live to Survive"
,9,"GABIFUEGO; Kjartan Lauritzen",,"Manos Arriba"
,10,Connie,,"Total Makeover"
,11,Griff,,"One Foot in Front of the Other"
,12,Anushqa,,"Something in Common"
,13,"Emilie Adams",,Monogamy
,14,"Eden Alene",,"Set Me Free"
,15,"Iasonas Mandilas",,Apithano
,16,Dotter,,"Little Tot"
,17,Efendi,,"Mata Hari"
,18,"Katy Perry",,Electric
,19,"Elena Tsagrinou",,"El Diablo"
,20,Maluma,,"Agua de Jamaica"
,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,22,"Anne-Marie; Niall Horan",,"Our Song"
,23,Hurricane,,"Loco Loco"
,24,Destiny,,"Je me casse"
,25,"Robin Packalen","Alex Mattson","Hard to Love"
,26,Stefania,,"Last Dance"
,27,"Natalia Gordienko",,Sugar
,28,"Lesley Roy",,Maps
,29,"Blas Cantó",,"Voy a quedarme"
,30,"Bebe Rexha",,Sacrifice
