"Chart ID",Position,Artist,Featured,"Song Title"
021912-Leo,1,"David Guetta",Sia,Titanium
021912-Leo,2,Adele,,"Set Fire to the Rain"
021912-Leo,3,"Michel Teló",,"Ai Se Eu Te Pego"
021912-Leo,4,"Lana Del Rey",,"Video Games"
021912-Leo,5,"Taio Cruz","Flo Rida",Hangover
021912-Leo,6,Yuridia,,"Ya Te Olvidé"
021912-Leo,7,"Katy Perry",,"The One That Got Away"
021912-Leo,8,"Jesse & Joy",,¡Corre!
021912-Leo,9,"Flo Rida",,"Good Feeling"
021912-Leo,10,Maná,,"El Verdadero Amor Perdona"
021912-Leo,11,"The Black Keys",,"Lonely Boy"
021912-Leo,12,"Sak Noel",,"Paso (The Nini Anthem)"
021912-Leo,13,Xiomara,,"Sólo Quiero Que Estés Bien"
021912-Leo,14,"Jessie J",,Domino
021912-Leo,15,"La Oreja de Van Gogh",,"Cometas por el Cielo"
021912-Leo,16,Rihanna,,"You da One"
021912-Leo,17,Reyli,Yuridia,"Qué Nos Pasó"
021912-Leo,18,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
021912-Leo,19,Rosana,,"Mi Trozo De Cielo"
021912-Leo,20,Avicii,,Levels
021912-Leo,21,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
021912-Leo,22,Axel,,"Todo Vuelve"
021912-Leo,23,Gotye,Kimbra,"Somebody That I Used To Know"
021912-Leo,24,Mohombi,"Nicole Scherzinger","Coconut Tree"
021912-Leo,25,Rihanna,"Calvin Harris","We Found Love"
021912-Leo,26,"Bruno Mars",,"It Will Rain"
021912-Leo,27,"Selena Gomez & The Scene",,"Hit the Lights"
021912-Leo,28,3BallMTY,"El Bebeto; America Sierra",Inténtalo
021912-Leo,29,Adele,,"Someone Like You"
021912-Leo,30,"David Guetta","Nicki Minaj","Turn Me On"
021912-Leo,31,"Laura Pausini",,"Jamás Abandoné"
021912-Leo,32,"República Fortuna","Los Caligaris","Recuerdo Lejano"
021912-Leo,33,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
021912-Leo,34,"Lady Gaga",,"Marry the Night"
021912-Leo,35,"Gym Class Heroes","Neon Hitch","Ass Back Home"
021912-Leo,36,"Florence + the Machine",,"Shake It Out"
021912-Leo,37,"Eliza Doolittle",,"Pack Up"
021912-Leo,38,"Río Roma",,"No Lo Beses"
021912-Leo,39,"Laura Pausini",,Bienvenido
021912-Leo,40,"Cobra Starship","Mac Miller","Middle Finger"
