"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-05-16,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
V30-2019-05-16,2,"Billie Eilish",,"bad guy"
V30-2019-05-16,3,DaBaby,,Suge
V30-2019-05-16,4,"Post Malone",,Wow.
V30-2019-05-16,5,"Khalid; Disclosure",,Talk
V30-2019-05-16,6,"Post Malone; Swae Lee",,Sunflower
V30-2019-05-16,7,"J. Cole",,"MIDDLE CHILD"
V30-2019-05-16,8,"Taylor Swift","Brendon Urie",ME!
V30-2019-05-16,9,"Polo G","Lil Tjay","Pop Out"
V30-2019-05-16,10,Lizzo,,"Truth Hurts"
V30-2019-05-16,11,"Jonas Brothers",,Sucker
V30-2019-05-16,12,"Lil Uzi Vert",,"Sanguine Paradise"
V30-2019-05-16,13,"Ariana Grande",,"7 rings"
V30-2019-05-16,14,"Meek Mill",Drake,"Going Bad"
V30-2019-05-16,15,Halsey,,"Without Me"
V30-2019-05-16,16,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-05-16,17,Logic,Eminem,Homicide
V30-2019-05-16,18,"YNW Melly",,"Murder On My Mind"
V30-2019-05-16,19,"Mustard; Migos",,"Pure Water"
V30-2019-05-16,20,Calboy,,"Envy Me"
V30-2019-05-16,21,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-05-16,22,Khalid,,Better
V30-2019-05-16,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-05-16,24,"Shawn Mendes",,"If I Can't Have You"
V30-2019-05-16,25,"Ed Sheeran; Justin Bieber",,"I Don't Care"
V30-2019-05-16,26,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-05-16,27,"City Girls",,"Act Up"
V30-2019-05-16,28,"Billie Eilish",,"bury a friend"
V30-2019-05-16,29,"Juice WRLD",,Robbery
V30-2019-05-16,30,"A Boogie Wit da Hoodie",,"Look Back At It"
