"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Calvin Harris","Ellie Goulding",Outside
,3,"Hilary Duff",,"All About You"
,4,Echosmith,,"Cool Kids"
,5,"Calvin Harris","John Newman",Blame
,6,"Selena Gomez",,"The Heart Wants What It Wants"
,7,"Meghan Trainor",,"All About That Bass"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Imagine Dragons",,Warriors
,10,"Jessie J",,Personal
,11,Lorde,,"Yellow Flicker Beat"
,12,"Taylor Swift",,"Blank Space"
,13,"Nick Jonas",,Jealous
,14,"Jessie J","2 Chainz","Burnin' Up"
,15,"Taylor Swift",,"Out of the Woods"
,16,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,17,"Clean Bandit; Jess Glynne",,"Real Love"
,18,"Ariana Grande","Big Sean","Best Mistake"
,19,Rixton,,"Wait on Me"
,20,Alesso,"Tove Lo","Heroes (We Could Be)"
,21,"Nick Jonas","Demi Lovato",Avalanche
,22,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,23,"Calvin Harris","Big Sean","Open Wide"
,24,"Marlon Roudette",,"When the Beat Drops Out"
,25,"Jennifer Lopez","Iggy Azalea",Booty
,26,"The Script",,Superheroes
,27,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,28,"Meghan Trainor",,"Lips Are Movin"
,29,"Mark Ronson","Bruno Mars","Uptown Funk"
,30,"Becky G",,"Can't Stop Dancin'"
