"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,"BlocBoy JB",Drake,"Look Alive"
,3,Drake,,"God's Plan"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,Migos,,"Stir Fry"
,6,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Khalid; Normani",,"Love Lies"
,10,"Post Malone","21 Savage",rockstar
,11,"Offset; Metro Boomin",,"Ric Flair Drip"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,14,Migos,,Narcos
,15,XXXTENTACION,,changes
,16,NAV,"Lil Uzi Vert","Wanted You"
,17,"Marshmello; Lil Peep",,Spotlight
,18,6ix9ine,"Tory Lanez; Young Thug",Rondo
,19,"Rae Sremmurd","Juicy J",Powerglide
,20,XXXTENTACION,"Trippie Redd","Fuck Love"
,21,"Kodak Black","Lil Wayne","Codeine Dreaming"
,22,"Travis Scott",,"BUTTERFLY EFFECT"
,23,"Lil Uzi Vert",,"XO TOUR Llif3"
,24,Migos,Drake,"Walk It Talk It"
,25,XXXTENTACION,,"Jocelyn Flores"
,26,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,27,"Post Malone",,"Candy Paint"
,28,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,29,"Khalid; Swae Lee",,"The Ways"
,30,"Post Malone",,"I Fall Apart"
