"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"The Black Keys",,"Gotta Get Away"
,3,"Death from Above 1979",,"Trainwreck 1979"
,4,"Royal Blood",,"Figure It Out"
,5,AC/DC,,"Play Ball"
,6,Weezer,,"Back To The Shack"
,7,alt-J,,"Left Hand Free"
,8,"The Glorious Sons",,Heavy
,9,"Billy Talent",,"Kingdom of Zod"
,10,"Milky Chance",,"Stolen Dance"
,11,"George Ezra",,Budapest
,12,Arkells,,"Come To Light"
,13,Hozier,,"Take Me to Church"
,14,Nickelback,,"Edge of a Revolution"
,15,"Big Data",Joywave,Dangerous
,16,Bush,,"The Only Way Out"
,17,"Vance Joy",,Riptide
,18,U2,,"The Miracle (Of Joey Ramone)"
,19,"Dan Mangan + Blacksmith",,Vessel
,20,"The Trews",,"Rise In The Wake"
,21,"Imagine Dragons",,"I Bet My Life"
,22,"Current Swell",,Rollin'
,23,KONGOS,,"I'm Only Joking"
,24,"Arctic Monkeys",,"Snap Out Of It"
,25,Gob,,"Radio Hell"
,26,"Hey Rosetta!",,Kintsukuroi
,27,"Rise Against",,"I Don't Want To Be Here Anymore"
,28,Lorde,,"Yellow Flicker Beat"
,29,"Dear Rouge",,"Best Look Lately"
,30,"The Tragically Hip",,"Radio Show"
,31,"Mother Mother",,"Get Out the Way"
,32,Bastille,,"Of The Night"
,33,"Vance Joy",,"Mess Is Mine"
,34,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,35,"Three Days Grace",,"I Am Machine"
,36,Seether,,"Same Damn Life"
,37,"Mother Mother",,"Monkey Tree"
,38,"The New Pornographers",,"Brill Bruisers"
,39,"WALK THE MOON",,"Shut Up and Dance"
,40,"Sam Roberts Band",,"Kid Icarus"
,41,"Rival Sons",,"Electric Man"
,42,"Jack White",,"Would You Fight For My Love?"
,43,"The Madden Brothers",,"We Are Done"
,44,"The Rural Alberta Advantage",,Terrified
,45,"July Talk",,"Summer Dress"
,46,Bleachers,,Rollercoaster
,47,"Cage the Elephant",,"Cigarette Daydreams"
,48,"Fitz and the Tantrums",,"Fools Gold"
,49,Moist,,"Black Roses"
,50,"Royal Tusk",,"Shadow Of Love"
