"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080695,1,TLC,,Waterfalls
boofrnds-080695,2,Brandy,,"Best Friend"
boofrnds-080695,3,Clock,,"Whoomph! (There It Is)"
boofrnds-080695,4,Madonna,,"Human Nature"
boofrnds-080695,5,Radiohead,,"Fake Plastic Trees"
boofrnds-080695,6,Seal,,"Kiss from a Rose"
boofrnds-080695,7,"Diana King",,"Shy Guy"
boofrnds-080695,8,"Green Day",,She
boofrnds-080695,9,"Michael Jackson; Janet Jackson",,Scream
boofrnds-080695,10,Shaggy,,Boombastic
boofrnds-080695,11,Supergrass,,Alright
boofrnds-080695,12,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-080695,13,"Lulu Santos",,"O Descobridor Dos Sete Mares"
boofrnds-080695,14,"Planet Hemp",,"Legalize Já"
boofrnds-080695,15,Korn,,"Shoots and Ladders"
boofrnds-080695,16,Weezer,,"Say It Ain't So"
boofrnds-080695,17,"Os Paralamas do Sucesso",,"Uma Brasileira"
boofrnds-080695,18,Björk,,"Army of Me"
boofrnds-080695,19,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-080695,20,Hole,,Violet
