"Chart ID",Position,Artist,Featured,"Song Title"
050612-Leo,1,Gotye,Kimbra,"Somebody That I Used To Know"
050612-Leo,2,"Jesse & Joy",,¡Corre!
050612-Leo,3,"The Wanted",,"Glad You Came"
050612-Leo,4,"Katy Perry",,"Part of Me"
050612-Leo,5,"David Guetta","Nicki Minaj","Turn Me On"
050612-Leo,6,fun.,"Janelle Monáe","We Are Young"
050612-Leo,7,"Lana Del Rey",,"Born To Die"
050612-Leo,8,"Alexander Acha",,Gracias
050612-Leo,9,"Nicki Minaj",,Starships
050612-Leo,10,"Prince Royce",,"Las Cosas Pequeñas"
050612-Leo,11,Merche,,"Si Te Marchas"
050612-Leo,12,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
050612-Leo,13,LMFAO,,"Sorry for Party Rocking"
050612-Leo,14,"Alberto Plaza",,Nadie
050612-Leo,15,Adele,,"Set Fire to the Rain"
050612-Leo,16,"DJ Fresh","Rita Ora","Hot Right Now"
050612-Leo,17,"Laura Pausini",,"Jamás Abandoné"
050612-Leo,18,"Antonio Orozco","Alejandro Fernández","Estoy Hecho De Pedacitos De Tí"
050612-Leo,19,"David Guetta",Sia,Titanium
050612-Leo,20,"Río Roma",,"Me Cambiaste La Vida"
050612-Leo,21,"Flo Rida",Sia,"Wild Ones"
050612-Leo,22,Juanes,,"La Señal"
050612-Leo,23,Xiomara,,"Sólo Quiero Que Estés Bien"
050612-Leo,24,Henna,,Gatos
050612-Leo,25,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
050612-Leo,26,Train,,"Drive By"
050612-Leo,27,Camila,,"De Qué Me Sirve La Vida"
050612-Leo,28,"Foo Fighters",,"These Days"
050612-Leo,29,"Cover Drive",,Twilight
050612-Leo,30,"Emeli Sandé",,"Next to Me"
050612-Leo,31,Axel,,"Todo Vuelve"
050612-Leo,32,3BallMTY,"El Bebeto; America Sierra",Inténtalo
050612-Leo,33,Skrillex,Sirah,Bangarang
050612-Leo,34,"Gloria Estefan",,"Hotel Nacional"
050612-Leo,35,"The Kooks",,"Junk of the Heart (Happy)"
050612-Leo,36,"Carly Rae Jepsen",,"Call Me Maybe"
050612-Leo,37,"Lana Del Rey",,"Blue Jeans"
050612-Leo,38,Madonna,,"Girl Gone Wild"
050612-Leo,39,"Jessie J",,Domino
050612-Leo,40,Avicii,,Levels
050612-Leo,41,Drake,Rihanna,"Take Care"
050612-Leo,42,"Eliza Doolittle",,"Pack Up"
050612-Leo,43,Ha-Ash,,"Todo No Fue Suficiente"
050612-Leo,44,"Neon Hitch",,"Fuck U Betta"
050612-Leo,45,"Jessie J","David Guetta",LaserLight
050612-Leo,46,"Sak Noel",,"Paso (The Nini Anthem)"
050612-Leo,47,Maná,,"El Verdadero Amor Perdona"
050612-Leo,48,Rihanna,,"Where Have You Been"
050612-Leo,49,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
050612-Leo,50,Entrelineas,,"Sabes Bien"
