"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Emdivity,,"Slow Down"
hydratop30,2,"Becky Hill; Sigala",,"Heaven On My Mind"
hydratop30,3,PIZZA,,Улыбка
hydratop30,4,"Rob Gasser; Laura Brehm",,Vertigo
hydratop30,5,"Mari Ferrari; Kaskeiyp",,"My Mind"
hydratop30,6,"Krewella; Yellow Claw",,Rewind
hydratop30,7,"Filatov & Karas","Deepest Blue","Give It Away"
hydratop30,8,"DJ Project; Andia",,Slabiciuni
hydratop30,9,"Sofi Tukker; Gorgon City",,"House Arrest"
hydratop30,10,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,11,Starley,,"Arms Around Me"
hydratop30,12,"Alicia Keys",,Underdog
hydratop30,13,ARTY,"Conrad Sewell",Kingdom
hydratop30,14,"Sofia Carson; R3HAB",,"Miss U More Than U Know"
hydratop30,15,"Junona Boys",,Relax
hydratop30,16,"Jonas Brothers","KAROL G",X
hydratop30,17,Marnik,PollyAnna,"Made Of Stars"
hydratop30,18,"Dennis Lloyd",,Alien
hydratop30,19,"Gareth Emery",Annabel,"You'll Be OK"
hydratop30,20,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
hydratop30,21,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
hydratop30,22,"Krewella; Nucleya",,"Good On You"
hydratop30,23,ALMA,,"Be Alright"
hydratop30,24,"Lost Sky; Chris Linton",,"Fearless Pt. II"
hydratop30,25,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,26,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,27,twocolors,,Lovefool
hydratop30,28,"Astrid S",,"Dance Dance Dance"
hydratop30,29,"Seeb; Zak Abel",,"Sad in Scandinavia"
hydratop30,30,"Kygo; Sasha Alex Sloan",,"I'll Wait"
