"Chart ID",Position,Artist,Featured,"Song Title"
,1,NATURE,,Girls
,2,BLACKPINK,,"How You Like That"
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,"Red Velvet - IRENE & SEULGI",,Naughty
,5,"Weki Meki",,OOPSY
,6,"CHUNG HA",,"Stay Tonight"
,7,Apink,,Dumhdurum
,8,(G)I-DLE,,"DUMDi DUMDi"
,9,"JEON SOMI",,"What You Waiting For"
,10,TAEYEON,,HAPPY
,11,TWICE,,"MORE & MORE"
,12,"OH MY GIRL",,Nonstop
,13,MOMOLAND,,"Thumbs Up"
,14,SUNMI,,"pporappippam 보라빛 밤"
,15,IZ*ONE,,"Secret Story of the Swan"
,16,GFRIEND,,Apple
,17,APRIL,,LALALILALA
,18,(G)I-DLE,,"Oh my god"
,19,cignature,,ASSA
,20,"Red Velvet",,Psycho
,21,EVERGLOW,,"DUN DUN"
,22,TWICE,,"MAKE ME GO"
,23,"OH MY GIRL",,Dolphin
,24,IZ*ONE,,Merry-Go-Round
,25,IZ*ONE,,FIESTA
