"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Wannabe
,2,CIX,,Numb
,3,ASTRO,,"Blue Flame"
,4,"Park Jihoon",,360
,5,NU'EST,,"Love Me"
,6,AOA,,"Come See Me"
,7,"Red Velvet",,Psycho
,8,WJSN,,"As You Wish"
,9,"TOMORROW X TOGETHER",,"Run Away"
,10,SF9,,"Good Guy"
,11,(G)I-DLE,,LION
,12,VICTON,,"nostalgic night"
,13,TAEYEON,,Spark
,14,BTS,,"Black Swan"
,15,Adele,,Hello
,16,"Honor Society",,"Where Are You Now"
,17,BTS,Lauv,"Make It Right (Remix)"
,18,MAMAMOO,,HIP
,19,SF9,,Fanfare
,20,"MONSTA X",,FOLLOW
