"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"Save Up All Your Tears"
,2,"Mariah Carey",,"Can't Let Go"
,3,"Michael Jackson",,"Black or White"
,4,Salt-N-Pepa,,"Let's Talk About Sex"
,5,"Tina Turner",,"Way of the World"
,6,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,7,"Prince; The New Power Generation",,Cream
,8,"Diana Ross",,"When You Tell Me That You Love Me"
,9,Nirvana,,"Smells Like Teen Spirit"
,10,"Richard Marx",,"Keep Coming Back"
,11,"Prince; The New Power Generation",,"Diamonds And Pearls"
,12,"Bryan Adams",,"There Will Never Be Another Tonight"
,13,"CeCe Peniston",,Finally
,14,Cher,,"Love Hurts"
,15,"Paula Abdul",,Vibeology
,16,"Paula Abdul",,"Blowing Kisses In The Wind"
,17,"Jermaine Jackson",,"Word to the Badd!!"
,18,"MC Hammer",,"2 Legit 2 Quit"
,19,"Guns N' Roses",,"Live and Let Die"
,20,"Right Said Fred",,"I'm Too Sexy"
,21,"Michael Jackson",,"Remember the Time"
,22,"Vanessa Williams",,"Save the Best for Last"
,23,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,24,"Prince; The New Power Generation",,Insatiable
,25,"Diana Ross",,"The Force Behind The Power"
,26,"Michael Bolton",,"When a Man Loves a Woman"
,27,"Luther Vandross",,"Don't Want to Be a Fool"
,28,U2,,"Mysterious Ways"
,29,"Vanessa Williams",,"The Comfort Zone"
,30,"Ozzy Osbourne",,"No More Tears"
