"Chart ID",Position,Artist,Featured,"Song Title"
121523-mayman,1,"Travis Scott",,"I KNOW ?"
121523-mayman,2,"Dua Lipa",,Houdini
121523-mayman,3,"Jack Harlow",,"Lovin On Me"
121523-mayman,4,"Olivia Rodrigo",,"get him back!"
121523-mayman,5,Mitski,,"My Love Mine All Mine"
121523-mayman,6,"Troye Sivan",,"One Of Your Girls"
121523-mayman,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
121523-mayman,8,Drake,SZA,"Slime You Out"
121523-mayman,9,SZA,,Blind
121523-mayman,10,"Ethel Cain",,"Sun Bleached Flies"
121523-mayman,11,"Taylor Swift",,"Cruel Summer"
121523-mayman,12,Drake,"J. Cole","First Person Shooter"
121523-mayman,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
121523-mayman,14,MGMT,,"Mother Nature"
121523-mayman,15,"Olivia Rodrigo",,"all-american bitch"
121523-mayman,16,"Travis Scott",Drake,MELTDOWN
121523-mayman,17,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
121523-mayman,18,"Olivia Rodrigo",,"bad idea right?"
121523-mayman,19,PinkPantheress,,"Capable of love"
121523-mayman,20,"Lana Del Rey",,"Take Me Home, Country Roads"
121523-mayman,21,"Nicki Minaj","Lil Uzi Vert",Everybody
121523-mayman,22,"Troye Sivan",,"Got Me Started"
121523-mayman,23,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
121523-mayman,24,"Nicki Minaj",,"Big Difference"
121523-mayman,25,Cannons,,"Heartbeat Highway"
121523-mayman,26,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
121523-mayman,27,"Nicki Minaj",,FTCU
121523-mayman,28,"Doja Cat",,"Agora Hills"
121523-mayman,29,SZA,,Snooze
121523-mayman,30,"Travis Scott",,"MY EYES"
