"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,"Dark Necessities"
,2,blink-182,,"Bored to Death"
,3,"Cage the Elephant",,Trouble
,4,Shinedown,,"Asking for It"
,5,Weezer,,"King of the World"
,6,Kaleo,,"Way Down We Go"
,7,Chevelle,,"Joyride (Omen)"
,8,Halsey,,Castle
,9,"Catfish and the Bottlemen",,Soundcheck
,10,"Sick Puppies",,"Stick To Your Guns"
,11,KONGOS,,"Take It From Me"
,12,"Young The Giant",,"Something to Believe In"
,13,"Fitz and the Tantrums",,HandClap
,14,"Lukas Graham",,"7 Years"
,15,Coldplay,,Up&Up
,16,"Bishop Briggs",,River
,17,"Breaking Benjamin",,"Ashes of Eden"
,18,Volbeat,,"The Devil's Bleeding Crown"
,19,"The 1975",,"The Sound"
,20,"A Day to Remember",,Paranoia
,21,"Nothing But Thieves",,"Wake Up Call"
,22,"Mumford & Sons","Baaba Maal","There Will Be Time"
,23,"JR JR",,Gone
,24,Ghost,,"From the Pinnacle to the Pit"
,25,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,26,"Dirty Heads",,"That's All I Need"
,27,"Mike Posner",,"I Took a Pill in Ibiza"
,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,29,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,30,"Elle King",,"America's Sweetheart"
