"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Heather
,2,"Conan Gray",,"Wish You Were Sober"
,3,"Bad Bunny",,"Si Veo a Tu Mamá"
,4,"Bad Bunny",,"La Difícil"
,5,"Christian Nodal",,"Se Me Olvidó"
,6,"Los Primos del Este",,"Quiero Ser"
,7,"Conan Gray",,"The Cut That Always Bleeds"
,8,"Natanael Cano",,"Amor Tumbado"
,9,"J Balvin",,Morado
,10,"Doja Cat",,"Say So"
,11,"Conan Gray",,Maniac
,12,"J Balvin",,Rojo
,13,MAX,,"Where Am I At"
,14,Powfu,beabadoobee,"death bed (coffee for your head)"
,15,"The Weeknd",,"Blinding Lights"
,16,"Conan Gray",,Affluenza
,17,"Natanael Cano",Ovi,"Pacas Verdes"
,18,"Bad Bunny","Daddy Yankee","La Santa"
,19,"Oliver Tree",,"Alien Boy"
,20,"Eslabon Armado",,"Catorce de Febrero"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Marca MP",,"Te Apuesto"
,23,"Bad Bunny",,Vete
,24,"Bad Bunny; Sech",,Ignorantes
,25,"Junior H; Natanael Cano",,"Disfruto Lo Malo"
,26,"Conan Gray",,"Little League"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Virlán García",,"Por Tu Felicidad"
,29,"The Weeknd",,"In Your Eyes"
,30,"Bad Bunny",,"Pero Ya No"
,31,"Dua Lipa",,"Break My Heart"
,32,"Virlán García",,MMXX's
,33,"Jovanny Cadena Y Su Estilo Privado",,"Quiero Llorar y No Puedo"
,34,"The Weeknd",,"Save Your Tears"
,35,"Marca MP","Grupo Firme","Mil Gracias Por Existir"
,36,"Jessie Reyez",Eminem,COFFIN
,37,"J Balvin",,Blanco
,38,"Grupo Firme",,"La Estoy Pasando Mal"
,39,"Arcángel; Sech; Dímelo Flow",,"Sigues Con El"
,40,Joji,,Run
,41,Hoobastank,,"The Reason"
,42,"Grupo Firme",,Pideme
,43,"Megan Thee Stallion",,Savage
,44,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,45,"Jessie Reyez",,"DO YOU LOVE HER"
,46,"Bad Bunny",Yaviah,Bichiyal
,47,"Natanael Cano",,"Mi Nuevo Yo"
,48,"Bad Bunny","Ñengo Flow","Qué Malo"
,49,Dalex,,Hola
,50,"Eslabon Armado",,"Con Tus Besos"
