"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Durk","Laugh Now Cry Later"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Morgan Wallen",,"7 Summers"
,5,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,"The Weeknd",,"Blinding Lights"
,9,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Gabby Barrett",,"I Hope"
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Dua Lipa",,"Break My Heart"
,16,"Rod Wave","ATR Son Son",Rags2Riches
,17,"Juice WRLD; The Weeknd",,Smile
,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,19,"Taylor Swift",,cardigan
,20,"Post Malone",,Circles
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,"Pop Smoke","Lil Tjay","Mood Swings"
,23,"Lil Baby; 42 Dugg",,"We Paid"
,24,24kGoldn,"iann dior",Mood
,25,"Billie Eilish",,"my future"
,26,"DJ Khaled",Drake,POPSTAR
,27,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,28,"Morgan Wallen",,"Chasin' You"
,29,"Ariana Grande",,"Rain on Me"
,30,"JP Saxe","Julia Michaels","If the World Was Ending"
,31,"Maddie & Tae",,"Die from a Broken Heart"
,32,"Lil Baby",,"The Bigger Picture"
,33,StaySolidRocky,,"Party Girl"
,34,"Doja Cat","Gucci Mane","Like That"
,35,Saweetie,,"Tap In"
,36,"Lil Baby",,"Emotionally Scarred"
,37,"Megan Thee Stallion",,"Girls in the Hood"
,38,"Taylor Swift","Bon Iver",exile
,39,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,40,"Conan Gray",,Heather
