"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,3,"Clean Bandit","MARINA; Luis Fonsi",Baby
,4,"J Balvin",,Reggaeton
,5,"Alessia Cara",,"Trust My Lonely"
,6,"Alessia Cara",,"Growing Pains"
,7,"Charli XCX; Troye Sivan",,1999
,8,"Alessia Cara",,"7 Days"
,9,"Alessia Cara",,"Nintendo Game"
,10,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,11,"Alessia Cara",,"I Don't Want To"
,12,Poppy,,"Bleach Blonde Baby"
,13,"Camila Cabello","Young Thug",Havana
,14,"Camila Cabello","Kane Brown","Never Be the Same"
,15,"Alessia Cara",,"Not Today"
,16,"Alessia Cara",,"Easier Said"
,17,"Alessia Cara",,"A Little More"
,18,Bazzi,"Camila Cabello",Beautiful
,19,Poppy,,"Computer Boy"
,20,"Camila Cabello",,Consequences
,21,"Camila Cabello",,"In the Dark"
,22,"Camila Cabello",,"Into It"
,23,Poppy,,"Pop Music"
,24,"Camila Cabello",,"She Loves Control"
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
