"Chart ID",Position,Artist,Featured,"Song Title"
,1,JID,"21 Savage; Baby Tate","Surround Sound"
,2,"Tyler, The Creator","Kali Uchis","See You Again"
,3,Gunna,,fukumean
,4,"J. Cole",,"No Role Modelz"
,5,"Frank Ocean",,"Pink + White"
,6,"Kanye West",,Heartless
,7,"Kanye West",,"Father Stretch My Hands Pt. 1"
,8,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,9,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,10,"Kanye West","Pusha T",Runaway
,11,"Tory Lanez",,"The Color Violet"
,12,"The Weeknd",,"Die For You"
,13,PARTYNEXTDOOR,,"Break From Toronto"
,14,Miguel,,"Sure Thing"
,15,"Kanye West",Dwele,"Flashing Lights"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Kendrick Lamar","Jay Rock","Money Trees"
,18,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,19,Eminem,"Juice WRLD",Godzilla
,20,"Peso Pluma; Tito Double P",,"LA PEOPLE"
,21,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,22,"Noah Kahan; Post Malone",,"Dial Drunk"
,23,"Lil Wayne","Drake; Future","Love Me"
,24,"Kanye West",,"I Wonder"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
