"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NEIKED; Mae Muller; Polo G",,"Better Days"
,2,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,3,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,4,CKay,,"love nwantiti (ah ah ah)"
,5,"Doja Cat",JID,Options
,6,"Sufjan Stevens",,"Visions of Gideon"
,7,"Cigarettes After Sex",,"Young & Dumb"
,8,"Charli XCX",,"Good Ones"
,9,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,10,"Cigarettes After Sex",,Apocalypse
,11,"Doja Cat; The Weeknd",,"You Right"
,12,Adele,,"Rumour Has It"
,13,"Jose Leyva",,"Only we know"
,14,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,15,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,16,"Billie Eilish",,"Not My Responsibility"
,17,"Billie Eilish",,OverHeated
,18,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,19,"Doja Cat",,Woman
,20,Faouzia,,Puppet
