"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Martin Jensen",,"Solo Dance"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Zak Abel",,Unstable
,6,"Sofia Carson","Alan Walker","Back to Beautiful"
,7,"Mr. Probz",,"Till You're Loved"
,8,"Pink Angels",,"Slay Mama"
,9,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,10,Tiësto,"Bright Sparks","On My Way"
,11,"Matthew Koma",,"Kisses Back"
,12,"Burak Yeter","Danelle Sandoval",Tuesday
,13,"Burak Yeter",,Happy
,14,"Sophie Francis",,"Without You"
,15,CID,"Conrad Sewell",Secrets
,16,"Erik Hassle",,"Missing You"
,17,Schwarz,,Home
,18,"Nemo Schiffman",,"I Don't Mind"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,KAAZE,"Stu Gabriel",Freedom
,21,Yall,,Together
,22,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,23,Cascada,,Run
,24,"M35; Wasback","Elle Vee","Let It Go"
,25,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,26,"Van Echelpoel",,"Ziet Em Duun"
,27,INNA,,"Gimme Gimme"
,28,Trinix,"Hannah Young","Ocean Hill"
,29,Stargate,"P!nk; Sia",Waterfall
,30,Alesso,,Falling
,31,"Lindsey Stirling",Rooty,"Love's Just A Feeling"
,32,Jerome,"Megan Vice","All About Tonight"
,33,"Zedd; Alessia Cara",,Stay
,34,"Alma (🇫🇷)",,Requiem
,35,Blanche,,"City Lights"
,36,Lemaitre,Stanaj,"Playing to lose"
,37,"Dave Ramone",Minelli,"Love On Repeat"
,38,Milow,,"Lonely One"
,39,Galavant,,"Hey Mama"
,40,"Yellow Claw","Yade Lauren","Love And War"
