"Chart ID",Position,Artist,Featured,"Song Title"
120113-briry,1,"Natalia Kills",,"Saturday Night"
120113-briry,2,"Conor Maynard",,"R U Crazy"
120113-briry,3,Ricki-Lee,,"Come & Get In Trouble With Me"
120113-briry,4,Lorde,,"Tennis Court"
120113-briry,5,"Lady Gaga",,Applause
120113-briry,6,"The Saturdays",,"Disco Love"
120113-briry,7,HAIM,,"The Wire"
120113-briry,8,"Britney Spears",,"Work Bitch"
120113-briry,9,Disclosure,,"F for You"
120113-briry,10,"James Arthur",,"You're Nobody 'Til Somebody Loves You"
120113-briry,11,"The Killers",,"Shot at the Night"
120113-briry,12,"Ivy Levan",,"Hot Damn"
120113-briry,13,"Sandra van Nieuwland",,Hunter
120113-briry,14,Birdy,,Wings
120113-briry,15,"Iggy Azalea",T.I.,"Change Your Life"
120113-briry,16,"Ariana Grande",,"Baby I"
120113-briry,17,Parachute,,"Can't Help"
120113-briry,18,"Joss Stone",,"The Love We Had (Stays On My Mind)"
120113-briry,19,NONONO,,"Pumpin Blood"
120113-briry,20,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
