"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Talent",,"Stand Up And Run"
,2,"The Sheepdogs",,"Feeling Good"
,3,"Three Days Grace",,"The High Road"
,4,"Alice in Chains",,Hollow
,5,Paramore,,Now
,6,Soundgarden,,"By Crooked Steps"
,7,"Matt Mays",,Indio
,8,"Mumford & Sons",,"Lover Of The Light"
,9,"Corey Taylor; Dave Grohl; Rick Nielsen; Scott Reeder",,"From Can To Can't"
,10,"Monster Truck",,"Sweet Mountain River"
,11,Volbeat,,"Heaven Nor Hell"
,12,"The Neighbourhood",,"Sweater Weather"
,13,"One Bad Son",,Scarecrows
,14,"The Reason",,"Drive Me Home"
,15,"Imagine Dragons",,Radioactive
,16,"Atlas Genius",,Trojans
,17,"The Lumineers",,"Stubborn Love"
,18,"The Black Keys",,"Little Black Submarines"
,19,Muse,,"Panic Station"
,20,Headstones,,longwaytoneverland
,21,"City and Colour",,Thirst
,22,"Rival Sons",,"Keep On Swinging"
,23,Phoenix,,Entertainment
,24,Hollerado,,"Pick Me Up"
,25,"Of Monsters and Men",,"Mountain Sound"
,26,Metric,,Synthetica
,27,"Big Wreck",,"A Million Days"
,28,"The Virginmarys",,"Dead Man's Shoes"
,29,"Serena Ryder",,Stompa
,30,C2C,,"Down The Road"
,31,"3 Doors Down",,"One Light"
,32,Mounties,,Headphones
,33,"Capital Cities",,"Safe and Sound"
,34,Slash,"Myles Kennedy & The Conspirators",Anastasia
,35,"Yeah Yeah Yeahs",,Sacrilege
,36,Japandroids,,"The Nights Of Wine And Roses"
,37,"Cold War Kids",,"Miracle Mile"
,38,"Biffy Clyro",,"Black Chandelier"
,39,"Walk Off The Earth",,"Red Hands"
,40,"Vampire Weekend",,"Diane Young"
,41,fun.,,"Carry On"
,42,"Green Day",,X-Kid
,43,"Daniel Wesley",,"Fuel To Fire"
,44,"Young Guns",,Bones
,45,Volbeat,,"The Hangman's Body Count"
,46,"The Strokes",,"All the Time"
,47,alt-J,,Breezeblocks
,48,"Jack White",,"I'm Shakin'"
,49,k-os,,Blondes
,50,"Thirty Seconds to Mars",,"Up in the Air"
