"Chart ID",Position,Artist,Featured,"Song Title"
111020-justintr15,1,"Weki Meki",,COOL
111020-justintr15,2,Dreamcatcher,,"Break the Wall"
111020-justintr15,3,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
111020-justintr15,4,ONEUS,,"To Be Or Not To Be"
111020-justintr15,5,WONHO,,"Open Mind"
111020-justintr15,6,CLC,,HELICOPTER
111020-justintr15,7,"Stray Kids",,"Back Door"
111020-justintr15,8,EVERGLOW,,"LA DI DA"
111020-justintr15,9,BLACKPINK,,"Lovesick Girls"
111020-justintr15,10,NATURE,,Girls
111020-justintr15,11,"Stray Kids",,"Victory Song"
111020-justintr15,12,TREASURE,,BOY
111020-justintr15,13,"Joel Corry",MNEK,"Head & Heart"
111020-justintr15,14,"Jackson Wang; Galantis",,"Pretty Please"
111020-justintr15,15,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
111020-justintr15,16,Ashe,,"Save Myself"
111020-justintr15,17,KARD,,GUNSHOT
111020-justintr15,18,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
111020-justintr15,19,"Ariana Grande",,positions
111020-justintr15,20,Perfume,,"Time Warp"
111020-justintr15,21,"BALLISTIK BOYZ from EXILE TRIBE",,"SUMMER HYPE"
111020-justintr15,22,"Dami Im",,"Paper Dragon"
111020-justintr15,23,MAMAMOO,,Dingga
111020-justintr15,24,fromis_9,,"Feel Good (SECRET CODE)"
111020-justintr15,25,Foxes,,Cruel
111020-justintr15,26,Lovelyz,,Obliviate
111020-justintr15,27,YooA,,"Bon Voyage"
111020-justintr15,28,TREASURE,,"I LOVE YOU"
111020-justintr15,29,"CHUNG HA",,"Bad Boy"
111020-justintr15,30,PENTAGON,,DAISY
111020-justintr15,31,"Jay Park","Hoody; LOCO","All I Wanna Do"
111020-justintr15,32,"Rich Brian",,DOA
111020-justintr15,33,"NCT; NCT U",,"Make A Wish (Birthday Song)"
111020-justintr15,34,"OH MY GIRL",,Dolphin
111020-justintr15,35,"THE BOYZ",,"The Stealer"
111020-justintr15,36,BTS,,Dynamite
111020-justintr15,37,"Haruma Miura",,"Night Diver"
111020-justintr15,38,keshi,,always
111020-justintr15,39,"THE RAMPAGE from EXILE TRIBE",,FEARS
111020-justintr15,40,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
111020-justintr15,41,"Girls' Generation",,"Into The New World"
111020-justintr15,42,"Stray Kids",,Hellevator
111020-justintr15,43,"Rina Sawayama",,XS
111020-justintr15,44,"Calvin Harris; The Weeknd",,"Over Now"
111020-justintr15,45,Perfume,,"Spending all my time"
111020-justintr15,46,VERIVERY,,"Lay Back"
111020-justintr15,47,BLACKSWAN,,Tonight
111020-justintr15,48,"Yellow Claw; Weird Genius",Reikko,Hush
111020-justintr15,49,"BLACKPINK; Selena Gomez",,"Ice Cream"
111020-justintr15,50,Da-iCE,,"DREAMIN' ON"
