"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Belong To The World"
,2,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,3,"Travis Scott","Future; 2 Chainz",3500
,4,Drake,"Rick Ross","Money In The Grave"
,5,"Travis Scott; Quavo",,"Oh My Dis Side"
,6,"Kendrick Lamar","Jay Rock","Money Trees"
,7,"The Weeknd",,"Wicked Games"
,8,"Travis Scott",,Antidote
,9,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,10,"Kendrick Lamar",,"Swimming Pools (Drank)"
,11,Drake,,"Nice For What"
,12,Future,"The Weeknd","Low Life"
,13,"The Weeknd",,"XO / The Host"
,14,"Travis Scott","Kacy Hill",90210
,15,"Childish Gambino",,L.E.S
,16,"Travis Scott",,"Apple Pie"
,17,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,18,"Bobby Shmurda",,"Hot N*gga"
,19,Kavinsky,"The Weeknd","Odd Look"
,20,"Offset; Metro Boomin",,"Ric Flair Drip"
,21,Paramore,,"Hard Times"
,22,"The Weeknd",,Valerie
,23,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,24,"The Weeknd",,"Party Monster"
,25,"The Weeknd",,"After Hours"
,26,"The Weeknd",,Shameless
,27,Future,,"Mask Off"
,28,"Kendrick Lamar",,N95
,29,"Kendrick Lamar",,Alright
,30,"Kendrick Lamar",,YAH.
,31,"The Weeknd",Gesaffelstein,"Hurt You"
,32,"The Weeknd",Gesaffelstein,"I Was Never There"
,33,"Travis Scott",,STARGAZING
,34,Drake,"Wizkid; Kyla","One Dance"
,35,"The Weeknd",,"The Hills"
,36,"Kendrick Lamar",,"Sing About Me, I'm Dying of Thirst"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,39,"The Weeknd",,"Kiss Land"
,40,"The Weeknd",,"The Fall"
,41,"Travis Scott","The Weeknd","Pray 4 Love"
,42,Future,Drake,"Life Is Good"
,43,Drake,"The Weeknd","Crew Love"
,44,"Billie Eilish",,"Happier Than Ever"
,45,Drake,,"No Friends In The Industry"
,46,"The Weeknd",,"King of the Fall"
,47,"Megan Thee Stallion",Future,Pressurelicious
,48,"Bad Bunny; Jhayco",,DÁKITI
,49,"Cardi B",,"Bodak Yellow"
,50,"Pop Smoke",,Dior
