"Chart ID",Position,Artist,Featured,"Song Title"
121584-rockmaker,1,Madonna,,"Like a Virgin"
121584-rockmaker,2,"Daryl Hall and John Oates",,"Out of Touch"
121584-rockmaker,3,"Chaka Khan",,"I Feel for You"
121584-rockmaker,4,"Paul McCartney",,"No More Lonely Nights"
121584-rockmaker,5,"Culture Club",,"The War Song"
121584-rockmaker,6,"Cyndi Lauper",,"All Through the Night"
121584-rockmaker,7,"David Bowie",,"Blue Jean"
121584-rockmaker,8,"Dennis DeYoung",,"Desert Moon"
121584-rockmaker,9,Chicago,,"Hard Habit to Break"
121584-rockmaker,10,"John Cafferty & The Beaver Brown Band",,"On The Dark Side"
121584-rockmaker,11,"New Edition",,"Cool It Now"
121584-rockmaker,12,"Rod Stewart",,"Some Guys Have All the Luck"
121584-rockmaker,13,"Lionel Richie",,"Penny Lover"
121584-rockmaker,14,"Pointer Sisters",,"I'm So Excited"
121584-rockmaker,15,"Corey Hart",,"It Ain't Enough"
121584-rockmaker,16,"Prince; The Revolution",,"Purple Rain"
121584-rockmaker,17,"Duran Duran",,"The Wild Boys"
121584-rockmaker,18,"Sheena Easton",,Strut
121584-rockmaker,19,"Tina Turner",,"Better Be Good to Me"
121584-rockmaker,20,"Jack Wagner",,"All I Need"
121584-rockmaker,21,Wham!,,"Wake Me Up Before You Go-Go"
121584-rockmaker,22,"Julian Lennon",,Valotte
121584-rockmaker,23,Chicago,,"You're the Inspiration"
121584-rockmaker,24,"Twisted Sister",,"We're Not Gonna Take It"
121584-rockmaker,25,"Jermaine Jackson",,"Do What You Do"
121584-rockmaker,26,"Jim Diamond",,"I Should Have Known Better"
121584-rockmaker,27,"Pat Benatar",,"We Belong"
121584-rockmaker,28,"Band Aid",,"Do They Know It's Christmas?"
121584-rockmaker,29,"Philip Bailey; Phil Collins",,"Easy Lover"
121584-rockmaker,30,"Wang Chung",,"Dance Hall Days"
121584-rockmaker,31,Bananarama,,"Cruel Summer"
121584-rockmaker,32,"Stevie Wonder",,"I Just Called to Say I Love You"
121584-rockmaker,33,Madonna,,"Lucky Star"
121584-rockmaker,34,"Bryan Adams",,"Run to You"
121584-rockmaker,35,"The Honeydrippers",,"Sea of Love"
121584-rockmaker,36,"Sam Harris",,"Sugar Don't Bite"
121584-rockmaker,37,Foreigner,,"I Want to Know What Love Is"
121584-rockmaker,38,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
121584-rockmaker,39,"The Cars",,Drive
121584-rockmaker,40,"Don Henley",,"The Boys of Summer"
