"Chart ID",Position,Artist,Featured,"Song Title"
,1,Montez,,"Auf & Ab"
,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,3,"Apache 207",,2sad2disco
,4,Shouse,,"Love Tonight"
,5,"Tai Verdes",,A-O-K
,6,"Apache 207",,"So weit"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Kollegah; Farid Bang",,"Roid Rage"
,9,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,10,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,11,"RAF Camora; Luciano",,2CB
,12,"Jason Derulo",,Acapulco
,13,"Apache 207",,"Weißes Kleid"
,14,"Shirin David",,"Lieben wir"
,15,"Jhayco; Anuel AA",,"Ley Seca"
,16,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,17,"RAF Camora; Juju",,"Wenn du mich siehst"
,18,Giveon,,"For Tonight"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,21,Farruko,,Pepas
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,"01099; Gustav; Zachi; AVO",,Durstlöscher
,25,"The Weeknd",,"Take My Breath"
,26,"Samra; BOJAN",,Paradies
,27,"Kay One","Juan Daniél; Irene Gómez","Buenas Noches"
,28,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,29,"Soso Maness",PLK,Petrouchka
,30,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,31,Jamule,,"Liege wieder wach"
,32,Jebroer,,Polizei
,33,"Walker Hayes",,"Fancy Like"
,34,Pashanim,,Sommergewitter
,35,"Bad Bunny; Jhayco",,DÁKITI
,36,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,37,"Bonez MC",,"Eine Pille"
,38,"Dardan; Cro",,"CLOUD 7"
,39,Drake,Tems,Fountains
,40,"BroyS; Pbb Yea",,Früchte
,41,Monet192,,Sterne
,42,"RAF Camora",,Zukunft
,43,Drake,"Lil Baby","Girls Want Girls"
,44,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,45,Drake,"Travis Scott","Fair Trade"
,46,"FiNCH; Esther Graf",,"Bum Bum Eis"
,47,sangiovanni,,malibu
,48,"Roddy Ricch",Mustard,"High Fashion"
,49,"Bonez MC; RAF Camora",,"Blaues Licht"
,50,Bausa,,Venus
