"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Nicky Jam; J Balvin",,"X (Equis)"
,4,Tiësto,Mabel,"God Is a Dancer"
,5,"Ava Max",,Torn
,6,"Bad Bunny",,"6 Rings"
,7,"Ally Brooke; Matoma",,Higher
,8,"Charli XCX; Troye Sivan",,1999
,9,"Dua Lipa",,"Don't Start Now"
,10,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,11,"Katy Perry",,"Harleys in Hawaii"
,12,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,13,"Jennifer Lopez",,"Waiting for Tonight"
,14,"J Balvin",,Blanco
,15,"Miley Cyrus",,"Slide Away"
,16,Halsey,,"Finally // beautiful stranger"
,17,"Billie Eilish",,"everything i wanted"
,18,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,19,"Mariah Carey",,Someday
,20,"Billie Eilish",,"all the good girls go to hell"
,21,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,22,Lizzo,"Missy Elliott",Tempo
,23,VIZE,Laniia,Stars
,24,"Riton; Oliver Heldens",Vula,"Turn Me On"
,25,"Charli XCX","Christine and the Queens",Gone
,26,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,27,"Bad Bunny",,"Otra Noche En Miami"
,28,Halsey,"Juice WRLD","Without Me"
,29,"Bad Bunny",Tainy,Callaíta
,30,"Lauv; LANY",,"Mean It"
,31,"Ava Max",,Salt
,32,"Bad Bunny",,Vete
,33,Halsey,,"You should be sad"
,34,P!nk,,"God Is a DJ"
,35,"Dannii Minogue",,"I Begin to Wonder"
,36,"Jennifer Lopez",,Play
,37,"Britney Spears",,"...Baby One More Time"
,38,Lizzo,,Juice
,39,"Gwen Stefani",,"What You Waiting For?"
,40,"Mariah Carey",,"There's Got to Be A Way"
,41,"Lady Gaga","Colby O'Donis","Just Dance"
,42,Halsey,,"Still Learning"
,43,Halsey,,3am
,44,"Charli XCX",,"5 in the Morning"
,45,"Charli XCX","Sky Ferreira","Cross You Out"
,46,Arcángel,"Bad Bunny",Infeliz
,47,"Halsey; Dominic Fike",,"Dominic's Interlude"
,48,"Tove Lo",ALMA,"Bad as the Boys"
,49,"Jonas Brothers",,"Only Human"
,50,"Mandy Moore",,"In My Pocket"
