"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Lizzo,,"About Damn Time"
,3,"Jack Harlow",,"First Class"
,4,"Harry Styles",,"As It Was"
,5,Joji,,"Glimpse of Us"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,"Luke Combs",,"The Kind of Love We Make"
,11,"Glass Animals",,"Heat Waves"
,12,Latto,,"Big Energy"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"Morgan Wallen",,"Wasted On You"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,Drake,,Sticky
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Harry Styles",,"Late Night Talking"
,19,"Em Beihold",,"Numb Little Bug"
,20,Duplicate,,"Left and Right [DUPLICATE]"
,21,"Dove Cameron",,Boyfriend
,22,"Doja Cat",,"Get Into It (Yuh)"
,23,"Bad Bunny",,"Moscow Mule"
,24,"Nicky Youre; Dazy",,Sunroof
,25,"Kane Brown",,"Like I Love Country Music"
,26,"KAROL G",,PROVENZA
,27,Drake,,Massive
,28,"Doja Cat",,Vegas
,29,Parmalee,,"Take My Name"
,30,"Cole Swindell",,"She Had Me At Heads Carolina"
,31,"Morgan Wallen",,"You Proof"
,32,"Zach Bryan",,"Something in the Orange"
,33,"Bad Bunny",,Efecto
,34,"Scotty McCreery",,"Damn Strait"
,35,"The Kid LAROI",,"Thousand Miles"
,36,"Bad Bunny",,"Después de la Playa"
,37,"Bad Bunny","Rauw Alejandro",Party
,38,"Ed Sheeran","Lil Baby",2step
,39,"Lil Baby",,"In A Minute"
,40,"Taylor Swift",,Carolina
