"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Sandro Cavazza","Without You"
,2,"Jonas Blue","William Singe",Mama
,3,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,4,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,5,"OneRepublic; Seeb",,"Rich Love"
,6,"Martin Garrix; Troye Sivan",,"There for You"
,7,Disciples,,"On My Mind"
,8,"Axwell /\ Ingrosso",,"More Than You Know"
,9,"Lost Frequencies; Netsky",,"Here With You"
,10,"Cheat Codes; CADE",,"Stay With You"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,Vicetone,"Rosi Golan",Collide
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,"Armin van Buuren","Josh Cumbee","Sunny Days"
,15,ItaloBrothers,,"Summer Air"
,16,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,17,"AFROJACK; David Guetta","Ester Dean","Another Life"
,18,Deepend,"Graham Candy","Waiting For The Summer"
,19,"Shaun Frank",,Upsidedown
,20,Hardwell,"Alexander Tidebrink","We Are One"
,21,"Jonas Blue; Mark Villa",,"In Your Arms Tonight"
,22,EDX,,"Feel The Rush"
,23,"Mike Perry","shy martin","The Ocean"
,24,"French Montana","Swae Lee",Unforgettable
,25,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,26,"Alan Walker","Gavin James",Tired
,27,"Raven & Kreyn",,"So Happy"
,28,"KREAM; Clara Mae",,Drowning
,29,"Tiësto; KSHMR","Talay Riley",Harder
,30,"The Chainsmokers",,Paris
,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
,32,Avicii,"Vargas & Lagola","Friend of Mine"
,33,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,34,Coldplay,"Big Sean","Miracles (Someone Special)"
,35,"The Script",,Rain
,36,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,37,"Alan Walker",,Alone
,38,"The Chainsmokers",Halsey,Closer
,39,"Lost Kings",Tinashe,"Quit You"
,40,"The Chainsmokers","Phoebe Ryan","All We Know"
,41,Avicii,"Rita Ora","Lonely Together"
,42,"Alan Walker",,Faded
,43,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,44,"Jonas Blue",RAYE,"By Your Side"
,45,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,46,"DJ Snake","Bipolar Sunshine",Middle
,47,"Felix Jaehn; Mike Williams",,"Feel Good"
,48,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,49,"Burak Yeter","Danelle Sandoval",Tuesday
,50,"The Chainsmokers",ROZES,Roses
