"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Taylor Swift",,"Don't Blame Me"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Taylor Swift",,"Getaway Car"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Taylor Swift",,"So It Goes..."
,8,"Taylor Swift",,"Dancing With Our Hands Tied"
,9,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Taylor Swift",,"King of My Heart"
,13,"Taylor Swift",,Dress
,14,"Taylor Swift",,"New Year's Day"
,15,"Taylor Swift",,Gorgeous
,16,"All Time Low",,"Drugs and Candy"
,17,"The Technicolors",,"Neon Roses"
,18,"All Time Low",,"Dirty Laundry"
,19,"The Technicolors",,"Fever Bomb"
,20,"The Technicolors",,Impostor!
,21,"The Technicolors",,"Lilies for Lily"
,22,"Niall Horan",,"The Tide"
,23,"The Technicolors",,"26 On A Tuesday"
,24,"The Technicolors",,"Congratulations, You're a Doll"
,25,"All Time Low",,"Dark Side of Your Room"
