"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; LÉON",,"Hear Me Say"
,2,"Eden Alene",,"Set Me Free"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Lorde,,"Solar Power"
,6,"Barbara Pravi",,Voilà
,7,Måneskin,,"ZITTI E BUONI"
,8,"Fly By Midnight",,"No Choice"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Maggie Lindemann",,Loner
,11,"Maggie Lindemann",,"Crash and Burn"
,12,"Maggie Lindemann",,"It's Not Your Fault"
,13,"Machine Gun Kelly","Kellin Quinn","love race"
,14,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,Go_A,,SHUM
,17,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,18,"Lesley Roy",,Maps
,19,"Fly By Midnight",,"Be Right There"
,20,LÉON,,"Die For You"
,21,"Demi Lovato","Ariana Grande","Met Him Last Night"
,22,bülow,,Revolver
,23,Måneskin,,"LA PAURA DEL BUIO"
,24,"Will Ferrell; My Marianne",,"Double Trouble"
,25,"Maggie Lindemann",,"Knife Under My Pillow"
,26,Manizha,,"RUSSIAN WOMAN"
,27,"Elena Tsagrinou",,"El Diablo"
,28,Albina,,Tick-Tock
,29,Saweetie,"Doja Cat","Best Friend"
,30,SZA,,"Good Days"
,31,"Machine Gun Kelly",,"concert for aliens"
,32,"Fly By Midnight",,Tomorrow
,33,Daya,,"The Difference"
,34,Destiny,,"Je me casse"
,35,"Josh Golden",,"I Love You, But.."
,36,"Josh Golden",,Violets
,37,"Little Mix",Saweetie,Confetti
,38,"Rina Sawayama",,Cherry
,39,"Machine Gun Kelly; Halsey",,"forget me too"
,40,"Ariana Grande",,positions
