"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,"I Love You"
,2,BoA,,Woman
,3,TWICE,,"YES or YES"
,4,JENNIE,,SOLO
,5,"WANNA ONE",,"Spring Breeze"
,6,fromis_9,,"LOVE BOMB"
,7,IZ*ONE,,"La Vie En Rose"
,8,Hyolyn,,"SEE SEA"
,9,SUNMI,,Siren
,10,(G)I-DLE,,"HANN (Alone)"
,11,Hyolyn,,Bae
,12,IU,,BBIBBI
,13,"OH MY GIRL",,"Remember Me"
,14,SEVENTEEN,,"Oh My!"
,15,Dreamcatcher,,What
,16,"Girls' Generation-Oh!GG",,"Lil' Touch"
,17,WJSN,,"Save Me, Save You"
,18,GFRIEND,,"Time For The Moon Night"
,19,ASTRO,,"Always You"
,20,APRIL,,"Oh! My Mistake"
