"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Kramer",,"Said No One Ever"
,2,"Kelsea Ballerini",,"Peter Pan"
,3,"Sara Evans","Todd Chrisley","Infinite Love"
,4,"Jennifer Nettles",,"Unlove You"
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Britney Spears",G-Eazy,"Make Me..."
,7,"Brandy Clark",,"Girl Next Door"
,8,Cam,,Mayday
,9,"One Direction",,"Love You Goodbye"
,10,"Sam Hunt",,"Make You Miss Me"
,11,"Brooke Eden",,"Daddy's Money"
,12,"Jennifer Lopez",,"Ain't Your Mama"
,13,"Miranda Lambert",,Vice
,14,"Eric Church",,"Record Year"
,15,Adele,,"Send My Love (To Your New Lover)"
,16,"Billy Currington",,"It Don't Hurt Like It Used To"
,17,"Justin Bieber",,Company
,18,"Maddie & Tae",,Sierra
,19,"Clare Dunn",,Tuxedo
,20,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,21,"Dierks Bentley","Elle King","Different for Girls"
,22,"Tara Thompson",,"Someone to Take Your Place"
,23,"Martina McBride",,Reckless
,24,"Big & Rich","Tim McGraw","Lovin' Lately"
,25,"Cassadee Pope",,Summer
,26,"Brett Young",,"Sleep Without You"
,27,"Nick Jonas","Tove Lo",Close
,28,"Josh Turner",,"Hometown Girl"
,29,"Carrie Underwood",,"Church Bells"
,30,"Maren Morris",,"80s Mercedes"
,31,"Selena Gomez",,"Kill Em With Kindness"
,32,"Meghan Trainor",,"Me Too"
,33,ZAYN,,"LIKE I WOULD"
,34,"Easton Corbin",,"Are You With Me"
,35,"The Band Perry",,"Comeback Kid"
,36,"Mickey Guyton",,"Heartbreak Song"
,37,"Carrie Underwood",,"Dirty Laundry"
,38,Rihanna,,"Kiss It Better"
,39,"Dan + Shay",,"From the Ground Up"
,40,"Brad Paisley","Demi Lovato","Without a Fight"
,41,"Runaway June",,Lipstick
,42,"Lauren Alaina",,"Road Less Traveled"
,43,"Maggie Rose",,Broken
,44,"Stephanie Quayle",,"Drinking with Dolly"
,45,"K. Michelle",,"Ain't You"
,46,"Jamie Lynn Spears",,Sleepover
,47,"Chris Young","Vince Gill","Sober Saturday Night"
,48,"Joe Nichols",,Undone
,49,"Tim McGraw",,"How I'll Always Be"
,50,"Dolly Parton",,"Pure & Simple"
,51,JoJo,"Wiz Khalifa","Fuck Apologies."
,52,RaeLynn,,"Love Triangle"
,53,"Thompson Square",,"You Make It Look So Good"
,54,"Ariana Grande",,"Into You"
,55,"Michael Ray",,"Think a Little Less"
,56,"Shawn Mendes",,"Treat You Better"
,57,"Martina McBride",,"Just Around the Corner"
,58,"Calvin Harris",Rihanna,"This Is What You Came For"
,59,"Demi Lovato",,"Body Say"
,60,"Jana Kramer",,Circles
