"Chart ID",Position,Artist,Featured,"Song Title"
"010817 - grove",1,"Ariana Grande","Nicki Minaj","Side To Side"
"010817 - grove",2,"Zara Larsson",,"I Would Like"
"010817 - grove",3,"Mariah Carey",,"All I Want for Christmas Is You"
"010817 - grove",4,"Alessia Cara",,"Scars to Your Beautiful"
"010817 - grove",5,"Little Mix","Kid Ink",Touch
"010817 - grove",6,"Little Mix",,"Shout Out to My Ex"
"010817 - grove",7,"Hailee Steinfeld; Grey",Zedd,Starving
"010817 - grove",8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"010817 - grove",9,Sia,"Kendrick Lamar","The Greatest"
"010817 - grove",10,Rihanna,,"Love on the Brain"
"010817 - grove",11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
"010817 - grove",12,Starley,,"Call on Me (Ryan Riback Remix)"
"010817 - grove",13,"Charli XCX","Lil Yachty","After the Afterparty"
"010817 - grove",14,"Louisa Johnson",,"So Good"
"010817 - grove",15,"Lady Gaga",,"Million Reasons"
"010817 - grove",16,Adele,,"Water Under the Bridge"
"010817 - grove",17,Shakira,Maluma,Chantaje
"010817 - grove",18,Anne-Marie,,Alarm
"010817 - grove",19,"Carrie Underwood",,"Dirty Laundry"
"010817 - grove",20,Sia,"Sean Paul","Cheap Thrills (Remix)"
"010817 - grove",21,"The Veronicas",,"On Your Side"
"010817 - grove",22,Rihanna,,"Needed Me"
"010817 - grove",23,"Zara Larsson",,"Ain't My Fault"
"010817 - grove",24,"Betty Who",,"I Love You Always Forever"
"010817 - grove",25,"Auli'i Cravalho",,"How Far I'll Go"
"010817 - grove",26,"Ellie Goulding",,"Still Falling for You"
"010817 - grove",27,"Alessia Cara",,"How Far I'll Go"
"010817 - grove",28,"Noah Cyrus",Labrinth,"Make Me (Cry)"
"010817 - grove",29,"Little Mix","Charlie Puth",Oops
"010817 - grove",30,"Emeli Sandé",,"Breathing Underwater"
