"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madame,,ARANCIATA
,2,Annalisa,,"Mon amour"
,3,Annalisa,,Bellissima
,4,"Carly Rae Jepsen",,Aeroplanes
,5,"Carly Rae Jepsen",,Kamikaze
,6,Levante,,"Canzone d'estate"
,7,"Kylie Minogue",,"Padam Padam"
,7,"Olivia Rodrigo",,"bad idea right?"
,9,"Carly Rae Jepsen",,Kollage
,10,"Carly Rae Jepsen",,"After Last Night"
,10,"Carly Rae Jepsen",,"Bad Thing Twice"
,10,"Carly Rae Jepsen",,"Come Over"
,10,Sigrid,,"The Hype"
,14,"Veronica Maggio",,"SE MIG"
,14,"Carly Rae Jepsen",,Shadow
,14,Levante,,"Mi manchi"
,14,"Carly Rae Jepsen",,"Stadium Love"
,14,"Carly Rae Jepsen",,"Tug of War"
,19,"Carly Rae Jepsen",,"Weekend Love"
,19,"Carly Rae Jepsen",,"Anything to Be With You"
,19,"Carly Rae Jepsen",Bleachers,Comeback
,19,"Carly Rae Jepsen",,"Psychedelic Switch"
,19,"Carly Rae Jepsen",,"Put It to Rest"
,19,"Carly Rae Jepsen",,"So Right"
,19,Emma,,"MEZZO MONDO"
,19,"Carly Rae Jepsen",,"Shy Boy"
,19,Maan,,Leven
,19,Madame,,"IL BENE NEL MALE"
,19,"The Kolors",,ITALODISCO
,19,"Doja Cat",,"Paint The Town Red"
,19,"Baby Queen",,"Dream Girl"
,19,Sigrid,,Mirror
