"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTN,,"Be So Cruel"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,4,"Will Ferrell; The Spirited Ensemble",,Unredeemable
,5,"Jeffrey Eli",,LADYBUG
,6,"Ori Rose",,"Too Cool For Me"
,7,"Will Ferrell; Patrick Page; Sunita Mani; Tracy Morgan; The Spirited Ensemble",,"That Christmas Morning Feelin’"
,8,"Ryan Reynolds; The Spirited Ensemble",,"Bringin’ Back Christmas"
,9,"Ryan Reynolds; Will Ferrell",,"The Story of Your Life (Clint’s Pitch)"
,10,"Ryan Reynolds; Will Ferrell; The Spirited Ensemble",,"Good Afternoon"
,11,"Will Ferrell",,"Present’s Lament"
,12,"Zach Hood",,"i ain't rich, girl"
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,15,"Ariana Grande",,"Last Christmas"
,16,"Austin George",,"Off Season"
,17,"Charlie Puth",,"That's Hilarious"
,18,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,19,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,20,"Lil Nas X",,"DEAD RIGHT NOW"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,MICO,,"cut my hair"
,23,"Nardo Wick","The Kid LAROI","Burning Up"
,24,"Octavia Spencer",,"The View From Here"
,25,"Octavia Spencer; Will Ferrell",,"The View From Here (Riverwalk)"
,26,"Ori Rose",,"First High"
,27,"Patrick Page; Ryan Reynolds",,"The Story of Your Life (Marley’s Haunt)"
,28,"Perry Como",,"(There's No Place Like) Home For The Holidays"
,29,"PJ Frantz",,downbad
,30,"Ryan Reynolds; Will Ferrell; Patrick Page; Sunita Mani; The Spirited Ensemble",,"Do A Little Good"
,31,"Will Ferrell; Sunita Mani; Tracy Morgan; Patrick Page; The Spirited Ensemble",,"Ripple (Cut Song)"
,32,"Alexander Stewart",,"back to you"
,33,"Amelia Moore; ASTN",,"next door"
,34,"Ariana Grande",,"Santa Tell Me"
,35,"Austin George",,"Freak Like That"
,36,Beyoncé,,"CUFF IT"
,37,"Charlie Puth",,"No More Drama"
,38,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,40,"Drake; 21 Savage",,"Rich Flex"
