"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,Eminem,"Juice WRLD",Godzilla
,3,"Juice WRLD",,"All Girls Are the Same"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"Wishing Well"
,7,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,Moonlight
,15,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,16,"Lil Peep; XXXTENTACION",,"Falling Down"
,17,XXXTENTACION,,"Jocelyn Flores"
,18,XXXTENTACION,,"Look At Me!"
,19,XXXTENTACION,,SAD!
,20,XXXTENTACION,,Riot
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke","Lil Tjay","Mood Swings"
,25,"Pop Smoke",,Invincible
,26,"Pop Smoke",,Element
,27,"Pop Smoke",,"Got It On Me"
,28,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,29,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,30,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,castles
,37,"Lil Peep",,"Beamer Boy"
,38,"Lil Peep; Lil Tracy",,witchblades
,39,"Lil Peep",,"Ghost Boy"
,40,"Marshmello; Lil Peep",,Spotlight
,41,"Future; Metro Boomin",,"#1 (Intro)"
,42,"Future; Metro Boomin","Lil Baby","All My Life"
,43,"Future; Metro Boomin","The Weeknd","All to Myself"
,44,"Future; Metro Boomin",,"Amazing (Interlude)"
,45,"Future; Metro Boomin","The Weeknd","Always Be My Fault"
,46,"Future; Metro Boomin",,"Beat It"
,47,"Future; Metro Boomin",,"Came to the Party"
,48,"Future; Metro Boomin",,"Crazy Clientele"
,49,"Future; Metro Boomin",,"Crossed Out"
,50,"Future; Metro Boomin",,"Drink N Dance"
,51,"Future; Metro Boomin","Ty Dolla $ign",Gracious
,52,"Future; Metro Boomin",,Jealous
,53,"Future; Metro Boomin",,"Luv Bad Bitches"
,54,"Future; Metro Boomin",,"Mile High Memories"
,55,"Future; Metro Boomin",,"Nights Like This"
,56,"Future; Metro Boomin",,"Nobody Knows My Struggle"
,57,"Future; Metro Boomin",,"One Big Family"
,58,"Future; Metro Boomin",,"Out Of My Hands"
,59,"Future; Metro Boomin",,Overload
,60,"Future; Metro Boomin","J. Cole","Red Leather"
,61,"Future; Metro Boomin",,"Right 4 You"
,62,"Future; Metro Boomin","A$AP Rocky","Show of Hands"
,63,"Future; Metro Boomin",,"Streets Made Me A King"
,64,"Future; Metro Boomin",,"This Sunday"
,65,"Future; Metro Boomin","The Weeknd","We Still Don't Trust You"
