"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Try
,2,Muse,,"The Globalist"
,3,Phlake,,"So Faded"
,4,"Helly Luv",,Revolution
,5,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,6,"David Bowie",,Subterraneans
,7,"David Bowie",,Warszawa
,8,"Half Moon Run",,"Sun Leads Me On"
,9,Lifehouse,,Everything
,10,"Tunji Ige",,War
,11,"Half Moon Run",,Unofferable
,12,SHIROCK,,"Calm Inside The Storm"
,13,"Ivan Mladek",,"Jožin z bažin"
,14,"Red Hot Chili Peppers",,"Dark Necessities"
,15,Radiohead,,"True Love Waits"
,16,College,"Electric Youth","A Real Hero"
,17,"Chris Brown",,Forever
,18,"Death Grips",,Hacker
,19,"The Pretenders",,"I'll Stand by You"
,20,"Tracy Chapman",,"Fast Car"
