"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Taio Cruz",,Dynamite
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"Enrique Iglesias",Pitbull,"I Like It"
,5,"Bruno Mars",,"Just the Way You Are"
,6,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,B.o.B,"Hayley Williams",Airplanes
,9,Eminem,Rihanna,"Love the Way You Lie"
,10,Nelly,,"Just a Dream"
,11,Kesha,,"Take It Off"
,12,"Mike Posner",,"Cooler Than Me"
,13,"Far East Movement","The Cataracs; Dev","Like a G6"
,14,"Jason Derulo",,"Ridin’ Solo"
,15,"Taylor Swift",,Mine
,16,B.o.B,"Rivers Cuomo",Magic
,17,"Uncle Kracker",,Smile
,18,"Maroon 5",,Misery
,19,"Neon Trees",,Animal
,20,"Trey Songz","Nicki Minaj","Bottoms Up"
,21,"Lil Wayne",Drake,"Right Above It"
,22,Train,,"If It's Love"
,23,Sugarland,,"Stuck like Glue"
,24,"Lady A",,"Our Kind of Love"
,25,Rihanna,,"Only Girl (In the World)"
,26,"Kid Cudi; Kanye West",,"Erase Me"
,27,"CeeLo Green",,"Fuck You"
,28,"will.i.am; Nicki Minaj",,"Check It Out"
,29,OneRepublic,,Secrets
,30,"Kenny Chesney",,"The Boys Of Fall"
