"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,Exale,"James Massone",Co-Pilot
,3,Whethan,"Flux Pavillion; MAX",Savage
,4,"Ariana Grande",,"Be Alright"
,5,Paramore,,"Hard Times"
,6,WHTKD,,"Say To Me"
,7,MISSIO,,"I Don't Even Care About You"
,8,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,9,"Rihanna; Ed Marquis",,"Pon De Replay (Ed Marquis Remix)"
,10,"Anton Powers; Pixie Lott",,Baby
,11,"Lady Gaga",,"The Cure"
,12,"Ariana Grande",,"Dangerous Woman"
,13,"Ariana Grande",,"One Last Time"
,14,"Ariana Grande",Zedd,"Break Free"
,15,TKDJS,Ayer,"Don't Leave"
,16,RÆVE,,Firefly
,17,"Ariana Grande",,"Into You"
,18,"Matoma; Astrid S",,"Running Out (CLOUDCHORD Remix)"
,19,"Niall Horan",,"Slow Hands"
,20,"Pixie Lott",,"All About Tonight"
,21,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,22,"Iggy Azalea","Rita Ora","Black Widow"
,23,"Ariana Grande",,Focus
,24,Adele,,Hello
,25,Rihanna,,"Kiss It Better"
,26,"Pixie Lott",,"Lay Me Down"
,27,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,28,"Ariana Grande; The Weeknd",,"Love Me Harder"
,29,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,30,"Iggy Azalea",,"Mo Bounce"
,31,"Lykke Li",,"No Rest For The Wicked"
,32,Halsey,,"Now Or Never"
,33,"Ariana Grande","Iggy Azalea",Problem
,34,"Imagine Dragons",,Shots
,35,"Little Mix",,"Shout Out to My Ex"
,36,"Axwell /\ Ingrosso",,"Something New (Amtrac Remix)"
,37,"Katy Perry",,"Teenage Dream"
,38,"Little Mix",,Touch
,39,"Tove Lo",,"True Disaster"
,40,"Jessie J",,"Who You Are"
