"Chart ID",Position,Artist,Featured,"Song Title"
03312018-commas,1,"Soccer Mommy",,"Last Girl"
03312018-commas,2,"Soccer Mommy",,Skin
03312018-commas,3,"Soccer Mommy",,Interlude
03312018-commas,4,"Soccer Mommy",,Wildflowers
03312018-commas,5,"Soccer Mommy",,"Scorpio Rising"
03312018-commas,6,"Soccer Mommy",,Cool
03312018-commas,7,"Soccer Mommy",,Flaw
03312018-commas,8,"Soccer Mommy",,"Your Dog"
03312018-commas,9,"Soccer Mommy",,"Still Clean"
03312018-commas,10,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
03312018-commas,11,"Soccer Mommy",,"Blossom (Wasting All My Time)"
03312018-commas,12,"Phoebe Ryan",,"Be Real"
03312018-commas,13,Disclosure,Lorde,Magnets
03312018-commas,14,Lorde,,"Green Light"
03312018-commas,15,"ScHoolboy Q; 2 Chainz; Saudi",,X
03312018-commas,16,Drake,,Gyalchester
03312018-commas,17,Drake,,"Know Yourself"
03312018-commas,18,"Travis Scott","Young Thug",Skyfall
03312018-commas,19,"Phoebe Ryan",,"Should I"
03312018-commas,20,Lorde,,"Sober II (Melodrama)"
03312018-commas,21,"Sky Ferreira",,"I Will"
03312018-commas,22,"Slim Jxmmi",,"Brxnks Truck"
03312018-commas,23,"Rae Sremmurd","Juicy J",Powerglide
03312018-commas,24,"Lil Uzi Vert",,"Money Longer"
03312018-commas,25,"Kanye West",,"Love Lockdown"
