"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ally Brooke",,"No Good"
,2,"Melody Thornton",,"Love Will Return"
,3,"Miss Benny",,"That's My Man"
,4,"Brown Eyed Girls",,Abandoned
,5,"Brooke Hogan",,"Touch My Body"
,6,"Rebecca Black",,Sweetheart
,7,"Paulina Rubio",,"De Que Sirve"
,8,Ventino,,"Prometo Olvidarte"
,9,Agnes,,"Nothing Can Compare"
,10,"Sweet California",,Lunes
,11,JoJo,CHIKA,Sabotage
,12,"Brown Eyed Girls",,"Wonder Woman"
,13,"Ally Brooke; Matoma",,Higher
,14,"Karla Vallín",,Piropos
,15,Ventino,Roman,"Soltar Tu Mano"
,16,"Tiffany Young",,"Run for Your Life"
,17,"Tiffany Young",,"Magnetic Moon"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Raquel Sofía",,Nada
,20,Lali,,LALIGERA
,21,"Mina Jung",,"Rude To Me"
,22,"Selena Gomez",,"Look At Her Now"
,23,"Ventino; Rombai",,"Don Juan"
,24,FAKY,,Antidote
,25,"Utada Hikaru",,"Shounen Jidai"
,26,"Danna Paola",,"Mala Fama"
,27,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,28,JoJo,,Joanna
,29,"Danna Paola",,"Oye Pablo"
,30,"Rebecca Black",,"Do You?"
,31,Normani,,Motivation
,32,FAKY,,"New Age"
,33,Agnes,,Limelight
,34,Agnes,,"I Trance"
,35,"Melanie C","Sink The Pink","High Heels"
,36,"DJ Spoony",Sugababes,Flowers
,37,"New Hope Club; Danna Paola",,"Know Me Too Well"
,38,"Eva Ruiz",,Tarantino
,39,BananaLemon,,SugarBaby
,40,"Hailee Steinfeld",,Afterlife
