"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Imagine Dragons",,Thunder
,3,"Portugal. The Man",,"Feel It Still"
,4,"The Revivalists",,"Wish I Knew You"
,5,"Rag'n'Bone Man",,Human
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"Lord Huron",,"The Night We Met"
,8,Paramore,,"Hard Times"
,9,"Foo Fighters",,Run
,10,"The Killers",,"The Man"
,11,"Linkin Park",Kiiara,Heavy
,12,"Stone Sour",,"Song #3"
,13,Weezer,,"Feels Like Summer"
,14,Bleachers,,"Don't Take the Money"
,15,"Imagine Dragons",,"Walking The Wire"
,16,"Zach Williams",,"Old Church Choir"
,17,"Sir Sly",,High
,18,NEEDTOBREATHE,,"HARD LOVE"
,19,"Dirty Heads",,Vacation
,20,Muse,,"Dig Down"
,21,"Arcade Fire",,"Everything Now"
,22,"The Lumineers",,Angela
,23,LANY,,"Super Far"
,24,"Imagine Dragons",,"I Don't Know Why"
,25,"Kings of Leon",,Reverend
,26,HAIM,,"Want You Back"
,27,"Royal Blood",,"Lights Out"
,28,"Fall Out Boy",,Champion
,29,"Rise Against",,"The Violence"
,30,"Papa Roach",,Help
,31,"Queens of the Stone Age",,"The Way You Used To Do"
,32,"Moon Taxi",,"Two High"
,33,"Imagine Dragons",,"Rise Up"
,34,"Highly Suspect",,"Little One"
,35,"Lana Del Rey","The Weeknd","Lust for Life"
,36,"All Time Low",,"Dirty Laundry"
,37,"Judah & The Lion",,"Suit and Jacket"
,38,"Imagine Dragons",,"I'll Make It Up To You"
,39,Metallica,,"Now That We're Dead"
,40,"Foster the People",,"Doing It For The Money"
,41,alt-J,,"In Cold Blood"
,42,"John Mayer",,"In the Blood"
,43,"St. Vincent",,"New York"
,44,Volbeat,"Danko Jones","Black Rose"
,45,"Arcade Fire",,"Signs of Life"
,46,"Electric Guest","Devin Di Dakta","Oh Devil"
,47,"Lana Del Rey",,Love
,48,"New Politics",,"One Of Us"
,49,Gorillaz,Popcaan,"Saturnz Barz"
,50,"The Chainsmokers; Coldplay",,"Something Just Like This"
