"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,2,DNCE,,"Cake by the Ocean"
,3,"Alan Walker",,Faded
,4,"Mike Posner",,"I Took a Pill in Ibiza"
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Tinie Tempah","Zara Larsson","Girls Like"
,9,"Rachel Platten",,"Stand By You"
,10,Sia,,"Cheap Thrills"
,11,"Ellie Goulding",,Army
,12,"Lukas Graham",,"7 Years"
,13,"Zara Larsson",,"Lush Life"
,14,Adele,,"When We Were Young"
,15,"Jonas Blue",Dakota,"Fast Car"
,16,"Little Mix","Jason Derulo","Secret Love Song"
,17,"Meghan Trainor",,NO
,18,Coldplay,,"Adventure of a Lifetime"
,19,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,20,"Jess Glynne",,"Ain't Got Far To Go"
