"Chart ID",Position,Artist,Featured,"Song Title"
08222015-leaf,1,"Alessia Cara",,Here
08222015-leaf,2,"The Weeknd",,"Can't Feel My Face"
08222015-leaf,3,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
08222015-leaf,4,"Florence + the Machine",,"Ship to Wreck"
08222015-leaf,5,"The Weeknd",,"The Hills"
08222015-leaf,6,"Young Empires",,"The Gates"
08222015-leaf,7,"Demi Lovato",,"Cool for the Summer"
08222015-leaf,8,"Ellie Goulding",,"Love Me Like You Do"
08222015-leaf,9,"Jocelyn Alice",,Jackpot
08222015-leaf,10,"Imagine Dragons",,Shots
08222015-leaf,11,"Years & Years",,Shine
08222015-leaf,12,"Mia Martina","Waka Flocka Flame",Beast
08222015-leaf,13,Lights,,"Same Sea"
08222015-leaf,14,Metric,,"The Shade"
08222015-leaf,15,"Tove Lo",,Timebomb
08222015-leaf,16,"Jason Derulo",,Cheyenne
08222015-leaf,17,"Taylor Swift",,"Bad Blood"
08222015-leaf,18,Metric,,Cascades
08222015-leaf,19,"Adventure Club; DallasK",,"Crash 2.0"
08222015-leaf,20,"Carly Rae Jepsen",,"Run Away with Me"
08222015-leaf,21,"Kelly Clarkson",,Invincible
08222015-leaf,22,"Adam Lambert",,"Ghost Town"
08222015-leaf,23,"Janet Jackson",,"No Sleeep"
08222015-leaf,24,Karmin,,"Didn't Know You"
08222015-leaf,25,"Florence + the Machine",,"Queen of Peace"
08222015-leaf,26,"WALK THE MOON",,"Different Colors"
08222015-leaf,27,"Virginia To Vegas",,"Our Story"
08222015-leaf,28,Andee,,"Black And White Heart"
08222015-leaf,29,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
08222015-leaf,30,"MEG MYERS",,"Lemon Eyes"
08222015-leaf,31,"Selena Gomez","A$AP Rocky","Good for You"
08222015-leaf,32,"Calvin Harris",HAIM,"Pray To God"
08222015-leaf,33,"Cœur de pirate",,"Carry On"
08222015-leaf,34,Borgeous,Lights,"Zero Gravity"
08222015-leaf,35,CHVRCHES,,"Leave A Trace"
08222015-leaf,36,"Tove Lo",,"Talking Body"
08222015-leaf,37,"Carly Rae Jepsen",,"All That"
08222015-leaf,38,"Zeds Dead",Memorecks,Collapse
08222015-leaf,39,"Mumford & Sons",,Believe
08222015-leaf,40,Lights,,"Running With The Boys"
08222015-leaf,41,Beck,,Dreams
08222015-leaf,42,Dragonette,,"Let The Night Fall"
08222015-leaf,43,"Jasmine Thompson",,Adore
08222015-leaf,44,"Florence + the Machine",,"What Kind of Man"
08222015-leaf,45,"Taylor Swift",,"Wildest Dreams"
08222015-leaf,46,Metric,,"Too Bad, So Sad"
08222015-leaf,47,"Robert DeLong",,"Don't Wait Up"
08222015-leaf,48,"Serena Ryder",,"Together We Are One"
08222015-leaf,49,"Mumford & Sons",,"The Wolf"
08222015-leaf,50,"Tove Lo",,Moments
